Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Davido,Betty Butter,1,1,2,,,,
2,up,Naira Marley,As E Dey Go,2,1,3,,,,
3,up,Hamisu Breaker,Jarumar Mata,4,1,19,,,,
4,up,Omah Lay,Lo Lo,13,4,5,,,,
5,up,Simi,Duduke,5,1,13,,,,
6,up,Kizz Daniel,Ada,6,6,3,,,,
7,-,Zlatan,The Matter (feat. Papisnoop),-,1,3,,,,
8,-,Tiwa Savage,Dangerous Love,-,6,1,,,,
9,-,Burna Boy,Wonderful,-,9,1,,,,
10,down,Omah Lay,You,9,8,8,,,,
11,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,1,19,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],8,1,25,,,,
13,down,Rema,Woman,10,10,2,,,,
14,down,Zinoleesky,Ma Pariwo,12,12,2,,,,
15,up,Omah Lay,Bad Influence,17,13,8,,,,
16,up,Mercy Chinwo,Obinasom,16,3,22,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,11,2,79,2020-04-19,1,2020-07-05
18,up,Korede Bello,Mi Casa Su Casa,20,18,2,,,,
19,down,Rema,Ginger Me,15,2,4,,,,
20,down,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],18,6,30,,,,
21,down,Adekunle Gold,Something Different,19,19,2,,,,
22,down,LADIPOE & Simi,Know You (feat. Simi),21,2,14,,,,
23,down,Fireboy DML,Vibration,22,3,30,,,,
24,up,Mercy Chinwo,Akamdinelu,27,5,31,,,,
25,up,Kizz Daniel,Boys Are Bad,66,9,3,,,,
26,down,Wande Coal,Again,25,25,2,,,,
27,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,34,27,2,,,,
28,down,Moses Bliss,Too Faithful,26,11,37,,,,
29,down,Future,Life Is Good (feat. Drake),28,4,26,86,2020-01-12,6,2020-01-19
30,down,Terri,Ojoro,29,4,11,,,,
31,down,Joeboy & Mayorkun,Don't Call Me Back,30,2,37,,,,
32,up,Mercy Chinwo,Na You Dey Reign,50,17,3,,,,
33,down,Naira Marley,PXTA,31,3,37,,,,
34,up,Joeboy,Call,37,3,14,,,,
35,down,6ix9ine & Nicki Minaj,TROLLZ,23,1,5,89,2020-06-14,4,2020-06-21
36,-,Juice WRLD,Wishing Well,-,36,1,13,2020-07-19,13,2020-07-19
37,-,Hamisu Breaker,Kalmar So,-,6,1,,,,
38,up,Omah Lay,Damn,40,8,5,,,,
39,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,39,1,,,,
40,down,Rema & Rvssian,Beamer (Bad Boys),33,1,21,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),36,5,23,35,2020-02-09,4,2020-04-05
42,down,Sarz & WurlD,MAD,35,23,29,,,,
43,up,Naira Marley & Young Jonn,Mafo,44,3,25,,,,
44,down,Naira Marley,Aye,38,1,17,,,,
45,down,6ix9ine,YAYA,7,7,2,31,2020-07-12,31,2020-07-12
46,down,BLACKPINK,How You Like That,32,17,3,3,2020-07-05,3,2020-07-05
47,-,Jason Smith,Savage Love (feat. Devon Derulo),-,35,1,59,2020-07-19,41,2020-08-09
48,-,Ecool,"Onome (feat. Dremo, Zlatan & Mayorkun)",-,48,1,,,,
49,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,59,4,14,,,,
50,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",46,4,14,,,,
51,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],52,5,10,,,,
52,down,Davido,D & G (feat. Summer Walker),48,1,13,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,46,12,,,,
54,down,Ab In Den Süden,Ab In Den Süden,24,24,2,,,,
55,-,Korede Bello,Morire,-,55,1,,,,
56,up,Pop Smoke,Dior,60,52,20,100,2020-02-23,46,2020-07-12
57,-,Reed Daas,Pandemic,-,57,1,,,,
58,down,Timaya,Born to Win,42,19,3,,,,
59,up,Eddy Kenzo,Tweyagale,68,9,17,,,,
60,down,Rudeboy,Woman,57,5,8,,,,
61,-,Juice WRLD & Halsey,Life's a Mess,-,61,1,,,,
62,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,62,1,75,2020-07-19,75,2020-07-19
63,up,Oxlade,AWAY,63,49,14,,,,
64,down,Drake,Toosie Slide,58,5,15,65,2020-04-05,2,2020-04-26
65,down,Fireboy DML,New York City Girl,43,7,4,,,,
66,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],67,14,6,,,,
67,up,Dunsin Oyekan,Fragrance to Fire,85,8,17,,,,
68,down,6ix9ine,GOOBA,54,1,10,100,2020-05-10,2,2020-05-17
69,up,Omah Lay,Ye Ye Ye,79,69,5,,,,
70,down,Yemi Alade,Boyz,62,18,5,,,,
71,up,Patoranking,I'm In Love,74,32,19,,,,
72,up,Judikay,Idinma,83,55,10,,,,
73,up,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",92,73,2,,,,
74,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,74,1,16,2020-07-19,16,2020-07-19
75,up,Idina Menzel & Evan Rachel Wood,Show Yourself,78,69,8,55,2019-12-01,55,2019-12-01
76,up,Zinoleesky,Caro (feat. Naira Marley),81,2,19,,,,
77,down,Isah,S(Ex) [feat. Philip Emilio],70,70,2,,,,
78,-,Ellie Goulding,Love Me Like You Do,-,74,1,,,,
79,up,Natalie Taylor,Surrender,89,33,11,,,,
80,up,Mercy Chinwo,Oh Jesus,84,63,18,,,,
81,down,Tatiana Manaois,Yesterday Everyday Always,72,24,15,,,,
82,-,Rihanna,Work (feat. Drake),-,73,2,,,,
83,up,Megan Thee Stallion,Savage,88,15,14,61,2020-03-22,14,2020-04-19
84,-,Chris Brown & Young Thug,Go Crazy,-,9,5,98,2020-05-31,13,2020-08-16
85,down,Qdot,Jegele,53,53,2,,,,
86,-,Lewis Swift,Wait for You,-,72,11,85,2019-10-06,68,2019-10-13
87,down,Mercy Chinwo,Omekannaya (Live),75,36,8,,,,
88,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,29,2,17,2020-07-12,17,2020-07-12
89,down,Ay Poyoo,Goat (Aponkye),49,17,4,,,,
90,-,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),-,10,5,,,,
91,-,Judikay,Capable God,-,50,15,,,,
92,down,Timaya,Telli Person (feat. Phyno & Olamide),69,31,5,,,,
93,-,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,-,12,10,,,,
94,-,Adeyinka Alaseyori,Arojinle,-,55,1,,,,
95,-,Falz,Bop Daddy,-,2,15,,,,
