Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,2,,,,
2,-,Wizkid,No Stress,-,1,1,,,,
3,down,Patoranking,Abule,2,1,8,,,,
4,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,4,9,87,2020-08-16,73,2020-09-27
6,up,Olakira,In My Maserati,8,3,8,,,,
7,down,Rema,Ginger Me,4,2,14,,,,
8,up,Omah Lay,Lo Lo,9,4,15,,,,
9,-,Fireboy DML,Friday Feeling,-,9,1,,,,
10,up,Hamisu Breaker,Jarumar Mata,12,1,27,,,,
11,down,Simi,Duduke,10,1,23,,,,
12,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",13,5,6,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,7,80,2020-08-09,1,2020-08-16
14,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),18,3,9,,,,
15,up,Tiwa Savage,Koroba,15,3,7,,,,
16,up,Mercy Chinwo,Obinasom,17,3,32,,,,
17,up,Mercy Chinwo,Na You Dey Reign,19,17,13,,,,
18,down,Burna Boy,Monsters You Made (feat. Chris Martin),7,1,6,,,,
19,down,Jamopyper,If No Be You (feat. Mayorkun),16,12,4,,,,
20,up,Cheque,Zoom,37,15,2,,,,
21,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,20,1,29,,,,
22,down,Omah Lay,Bad Influence,21,13,18,,,,
23,up,Mercy Chinwo,Akamdinelu,25,5,41,,,,
24,-,Adekunle Gold,Something Different,-,19,3,,,,
25,up,Mayorkun & Davido,Betty Butter,26,1,12,,,,
26,down,Broda Shaggi,Star (feat. Asake),3,3,5,,,,
27,up,Moses Bliss,Too Faithful,41,11,47,,,,
28,up,Omah Lay,You,29,8,18,,,,
29,down,Rema-Rema,Rema - Rema (Renegade Soundmachine Instrumental Mix),28,16,6,,,,
30,up,Naira Marley,As E Dey Go,30,1,13,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),14,14,2,94,2020-07-19,8,2020-09-20
32,-,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],-,32,1,,,,
33,up,BTS,Dynamite,42,4,5,96,2020-08-23,2,2020-08-30
34,up,Fireboy DML,Vibration,35,3,40,,,,
35,down,Olamide,Eru,6,4,3,,,,
36,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",22,12,7,,,,
37,down,Future,Life Is Good (feat. Drake),34,4,33,86,2020-01-12,6,2020-01-19
38,up,Zinoleesky,Ma Pariwo,44,12,12,,,,
39,down,Samsong,Jesus (feat. Mercy Chinwo),32,32,2,,,,
40,-,Simi,NO LONGER BENEFICIAL,-,10,1,,,,
41,down,Burna Boy,23,38,6,6,,,,
42,-,Sam Smith,Diamonds,-,42,1,51,2020-09-27,18,2020-11-15
43,down,Burna Boy,Wonderful,31,9,11,,,,
44,-,Tems,Damages,-,7,1,,,,
45,up,Bella Shmurda,Dangbana Orisa,50,45,2,,,,
46,down,Ema Onyx,You No Dey Use Me Play,39,33,4,,,,
47,down,Burna Boy,Way Too Big,40,3,6,,,,
48,down,Laycon,Who Is Laycon,46,16,3,,,,
49,-,Eddy Kenzo,Tweyagale,-,9,23,,,,
50,up,Wizkid,Smile (feat. H.E.R.),95,1,8,,,,
51,up,Hamisu Breaker,Kalmar So,59,6,9,,,,
52,down,2Baba,Opo (feat. Wizkid),49,2,11,,,,
53,-,Rotimi,In My Bed (feat. Wale),-,53,1,,,,
54,down,Adekunle Gold & Nailah Blackman,AG Baby,51,12,10,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,11,11,79,2020-04-19,1,2020-07-05
56,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,61,27,12,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,4,6,78,2020-08-16,3,2020-08-23
58,up,Kizz Daniel,Ada,58,6,13,,,,
59,down,May D,Fumigate,53,53,2,,,,
60,down,Umar M Shareef,Amana,52,52,2,,,,
61,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,56,1,8,,,,
62,down,Larry Gaaga,"Finish Me (feat. 2Face Idibia, Waje, Omawumi & Peruzzi)",57,45,5,,,,
63,up,Chris Brown & Young Thug,Go Crazy,69,9,15,98,2020-05-31,13,2020-08-16
64,down,Falz,One Trouser,36,3,5,,,,
65,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),70,47,5,,,,
66,down,Victor AD,Prayer Request (feat. Patoranking),64,3,9,,,,
67,up,Jason Smith,Savage Love (feat. Devon Derulo),73,35,11,59,2020-07-19,41,2020-08-09
68,-,Chris Brown & Young Thug,Say You Love Me,-,68,1,,,,
69,up,Burna Boy,Bank On It,72,18,6,,,,
70,up,Fireboy DML,Tattoo,75,8,7,,,,
71,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,57,2,,,,
72,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,72,1,31,2020-09-27,31,2020-09-27
73,-,King Coes & Diamond Jimma,Jeje,-,73,1,,,,
74,down,Flavour & Phyno,Chop Life,43,43,2,,,,
75,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),23,23,2,,,,
76,up,Omah Lay,Damn,85,8,15,,,,
77,down,DJ Tunez,Cool Me Down (feat. Wizkid),76,5,9,,,,
78,up,Fireboy DML,Eli,86,40,6,,,,
