Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),8,1,3,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,up,Omah Lay,Understand,4,1,3,,,,
4,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),2,2,7,,,,
5,down,Guchi,Jennifer,3,2,11,,,,
6,-,Mr P,Paloma (feat. Singah),-,6,1,,,,
7,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),1,1,4,,,,
8,-,Wizkid,Essence (feat. Tems) [Mixed],-,8,1,,,,
9,up,Chike & Simi,Running (To You),10,1,24,,,,
10,-,The Comet Is Coming,Lifeforce Part II,-,1,10,,,,
11,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,2,,,,
12,down,Rema,Soundgasm,9,1,7,,,,
13,down,Olamide,Rock,11,1,8,,,,
14,-,BKizzy ys geo scarzy,Hustle,-,10,1,,,,
15,down,Forever Young,Forever Young,12,3,16,,,,
16,down,Chidinma,Jehovah Overdo,14,2,12,,,,
17,down,Lavagereau,Godly (feat. Yunng P),13,1,22,,,,
18,down,AV,Big Thug Boys,16,16,5,,,,
19,up,Julie Campiche Quartet,"Cradle Songs (feat. Julie Campiche, Manu Hagmann, Clemens Kuratle & Leo Fumagalli)",28,19,3,,,,
20,up,Patoranking,Celebrate Me,22,7,6,,,,
21,down,Teni,FOR YOU (feat. Davido),18,1,24,,,,
22,down,Show Me Where It Hurts,Show Me Where It Hurts,21,1,8,,,,
23,-,Buju,Outside (Mixed),-,15,1,,,,
24,down,Chike,Roju,19,9,18,,,,
25,-,Dave,System,-,25,1,,,,
26,down,Focalistic & Davido,Ke Star (Remix),20,8,23,,,,
27,down,Olakira,In My Maserati,26,3,50,,,,
28,down,Nathaniel Bassey,There Is a Place,17,12,4,,,,
29,-,Rise Up Junior Choir,Let There Be Peace on Earth,-,29,1,,,,
30,down,Normani,Wild Side (feat. Cardi B),6,6,2,,,,
31,up,Monalisa,"Inkululeko (feat. Andy Keys, Marcus MC & Pervader)",33,6,3,,,,
32,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,2,36,,,,
33,-,Fireboy DML,Peru,-,33,1,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),53,1,18,3,2021-04-04,3,2021-04-04
35,down,JAE5,Dimension (feat. Skepta & Rema),31,6,19,,,,
36,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),34,3,38,,,,
37,down,Rexxie & MohBad,Kpk (Ko Por Ke),29,3,34,,,,
38,down,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,24,11,7,,,,
39,up,Adekunle Gold,It Is What It Is,44,22,11,,,,
40,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),38,1,42,,,,
41,up,Medicine Man Orchestra,Medicine Man (Binaural Music),48,11,4,,,,
42,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,7,28,,,,
43,down,Blaqbonez,Bling (feat. Amaarae & Buju),41,11,14,,,,
44,-,AYBARS OKAY,Lincos,-,42,2,,,,
45,down,Patoranking,Abule,43,1,49,,,,
46,down,Tesher,Jalebi Baby,15,15,2,,,,
47,up,Dave & Stormzy,Clash,58,30,3,,,,
48,down,Cheque & Fireboy DML,History,37,8,13,,,,
49,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),57,9,14,,,,
50,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,30,18,,,,
51,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],32,16,11,,,,
52,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,6,12,84,2021-05-09,17,2021-05-16
53,down,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,46,46,2,,,,
54,down,Savage & Buju,Confident,50,36,4,,,,
55,down,BTS,Permission to Dance,40,13,3,,,,
56,up,Feel Good Productions,Apache In Marrakech,56,7,2,,,,
57,up,Guchi,Addicted,63,57,4,,,,
58,-,Dwayne Johnson,You're Welcome,-,50,5,,,,
59,-,Phyno,Bia,-,59,1,,,,
60,-,Foresythe,No Forget,-,42,4,,,,
61,down,Burna Boy,Kilometre,54,30,6,,,,
62,up,LIVE,Lightning Crashes (Live),66,46,17,,,,
63,down,Zinoleesky,Naira Marley,59,17,4,,,,
64,-,Doja Cat,Need To Know,-,30,2,,,,
65,up,Naomi Mac,I Am,84,65,2,,,,
66,-,Rudeboy,Focus,-,66,1,,,,
67,-,Camila Cabello,Don't Go Yet,-,67,1,,,,
68,down,Vector,Early Momo,64,52,18,,,,
69,-,Broke in Summer,Mid Summer,-,69,1,,,,
70,down,Ruger,Ruger,67,53,12,,,,
71,up,"RUGGED, Brace & R.Kay",Don Dada (feat. Quinnafw),82,71,6,,,,
72,-,Yung Bleu,Unforgiving (feat. Davido),-,41,1,,,,
73,down,Ice Prince,KOLO (feat. Oxlade),71,21,20,,,,
74,up,Crayon & Rema,Too Correct,76,20,16,,,,
75,-,ArrDee,Oliver Twist,-,75,1,,,,
76,-,Joeboy & Kwesi Arthur,Door,-,76,1,,,,
77,up,BTS,Butter,77,2,10,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,34,1,,,,
79,up,Ruger,Abu Dhabi,87,67,3,,,,
80,-,Pop Smoke,Coupe,-,80,1,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,11,19,56,2021-03-21,1,2021-03-28
82,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",73,9,20,,,,
83,down,Testimony,Testimony Hour (feat. Testimony Band),55,55,2,,,,
84,down,Peruzzi & Davido,Somebody Baby,79,3,19,,,,
85,-,Ed Sheeran,Bad Habits,-,85,1,,,,
86,up,Davido,Aye,89,57,3,,,,
87,down,Hamisu Breaker,Sai Dake,75,12,11,,,,
88,-,Mercy Chinwo,Yahweh,-,87,1,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,27,9,9,2021-04-18,1,2021-05-16
90,down,Masked Wolf,Astronaut In The Ocean,78,78,5,,,,
91,-,Burna Boy,Bank On It,-,18,14,,,,
92,-,"Belly, The Weeknd & Young Thug",Better Believe,-,92,1,,,,
93,-,The New Normal,The New Normal,-,93,1,,,,
