Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,down,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,1,1,5,,,,
3,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",2,1,3,,,,
4,down,Flavour,Levels,3,2,5,,,,
5,down,Dj Miles,Bloody Samaritan,4,1,8,,,,
6,up,Adekunle Gold & Davido,High,7,2,10,,,,
7,down,Tiwa Savage,Somebody’s Son (feat. Brandy),5,2,12,,,,
8,-,MonaLisa Twins,People Are Strange,-,6,3,,,,
9,up,TOKYO LIE LIE,Smile and Lie,9,1,11,,,,
10,up,Omah Lay,Understand,10,1,15,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,7,5,,,,
12,up,Ruger,Bounce (Mixed),12,3,13,,,,
13,up,Feel Good Productions,Apache In Marrakech,13,7,11,,,,
14,up,Mayorkun & Victony,Holy Father,16,7,2,,,,
15,up,Wande Coal,Come My Way,51,15,2,,,,
16,down,Orquesta Perú Salsa SDA,Para Ti Perú,14,1,16,,,,
17,up,Reekado Banks,Ozumba Mbadiwe,20,3,3,,,,
18,down,Tems,Crazy Tings,15,10,9,,,,
19,up,Running Touch,This Is Just To Say,28,19,2,,,,
20,up,Heavier Feeling,Create,21,20,5,,,,
21,down,Wizkid,Mood,19,4,11,,,,
22,up,Zlatan,Ale Yi,22,7,5,,,,
23,up,Medicine Man Orchestra,Medicine Man (Binaural Music),26,11,17,,,,
24,up,The Spirituals,Wade In the Water (Live),29,24,10,,,,
25,up,Chidinma,Jehovah Overdo,33,2,27,,,,
26,down,KayBaron,Wizkid-Anoti,23,21,6,,,,
27,down,Buju,Outside (Mixed),24,15,12,,,,
28,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,8,10,,,,
29,up,Adekunle Gold,Sinner (feat. Lucky Daye),31,1,18,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,13,,,,
31,up,Rony Power,Running to you (feat. Chike ft simi),37,9,13,,,,
32,-,Lionel Fabert & Louis Lepine,Godly,-,26,6,,,,
33,-,Fave,Baby Riddim,-,12,1,,,,
34,up,Guchi,Jennifer,40,2,26,,,,
35,down,Burna Boy,Want It All (feat. Polo G),32,19,4,,,,
36,up,Forever Young,Forever Young,38,3,31,,,,
37,-,Zlatan,That Guy,-,37,1,,,,
38,up,Burna Boy,Question (feat. Don Jazzy),39,1,11,,,,
39,-,Zinoleesky,Naira Marley,-,17,7,,,,
40,down,Double R.E.L.,Double the Trouble,17,17,2,,,,
41,down,Simi,Woman,30,4,4,,,,
42,up,Naira Marley & Busiswa,Coming (Mixed),43,22,6,,,,
43,up,Naira Marley,First Time in America,45,2,6,,,,
44,-,Banky W.,Jo,-,7,1,,,,
45,-,Laycon,Drunk in Love (feat. Soundz),-,45,1,,,,
46,up,Teni,FOR YOU (feat. Davido),46,1,39,,,,
47,down,Savage & Buju,Confident,44,36,19,,,,
48,down,Rema,Soundgasm (Mixed),42,10,10,,,,
49,up,Habana con Kola,Habana Con Kola,67,5,11,,,,
50,up,Flavour,Doings (feat. Phyno),50,7,27,,,,
51,down,Buju,Never Stopped,18,18,2,,,,
52,-,Travis Scott,ESCAPE PLAN,-,52,1,,,,
53,-,Focalistic & Davido,Ke Star (Remix),-,8,30,,,,
54,-,Zlatan,Money (feat. Davido),-,5,1,,,,
55,down,Oxlade,Ojuju,53,20,13,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,56,1,,,,
57,-,Lil Durk,Lion Eyes,-,57,1,,,,
58,up,Ayra Starr,Beggie Beggie (feat. Ckay),60,4,8,,,,
59,down,Adele,Strangers By Nature,48,22,3,,,,
60,down,JayGlitz,Big Thug Boys,54,54,2,,,,
61,down,Mayorkun,Back In Office,47,11,6,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,56,34,15,,,,
63,down,The Girl Next Door,Salsoul Nugget (If You Wanna) [M&S Presents the Girl Next Door] [Mighty Mouse Remix],62,16,26,,,,
64,down,Rudeboy,Ayoyo,59,17,6,,,,
65,up,Qdot,Gbeja (feat. Alh. Wasiu Alabi Pasuma),77,53,4,,,,
66,down,High Queen Chioma Onourah & Her Famous Egedege of Unibi New Generation,"Egwu Odinala, Pt. 1",27,21,3,,,,
67,-,LADIPOE,Afro Jigga (feat. Rema),-,38,1,,,,
68,-,ArrDee,Flowers (Say My Name),-,68,1,,,,
69,down,Guchi,Benzema,64,19,8,,,,
70,down,Habbits,Bad Habbits,66,62,10,,,,
71,down,Nathaniel Bassey,There Is a Place,69,12,17,,,,
72,up,Bad Boy Timz,Move,79,50,3,,,,
73,-,Mayorkun,Let Me Know,-,6,11,,,,
74,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,74,1,,,,
75,up,Flavour,Umuigbo (feat. Biggie Igba),80,15,14,,,,
76,up,Arber,Makaveli,83,62,2,,,,
77,down,So Far Gone,So Far Gone,70,48,5,,,,
78,down,Mayorkun & Joeboy,No Strings Attached,35,35,2,,,,
79,up,Dunsin Oyekan,Ascend,81,37,4,,,,
80,up,Ghost Harmonics,Waiting for the Ghost Train,91,24,5,,,,
81,-,Basketmouth,Trouble,-,32,1,,,,
82,down,Buju,Daniel Benson,58,58,2,,,,
83,up,"Chizie, Moses Bliss & Festizie",Miracle,92,54,6,,,,
84,-,Luiz Gabriel Lopes & Rumbo Tumba,Criança Boa (Rumbo Tumba Remix),-,61,2,,,,
85,down,Buju,Kilometer,61,61,2,,,,
86,-,LADIPOE & Simi,Know You (feat. Simi),-,2,21,,,,
87,down,Money Man,Money Man Perry,84,19,10,,,,
88,-,Davido,The Best (feat. Mayorkun),-,1,35,,,,
89,down,"Davido, JAE5 & Tion Wayne",Who's True,86,6,8,,,,
90,-,Post Malone & The Weeknd,One Right Now,-,61,1,,,,
91,down,Dangbana Republik & Bella Shmurda,Far Away,87,18,6,,,,
92,down,Luckystarz,Something (feat. Meddieklein),89,57,8,,,,
93,-,Konshens,Rude Boy (feat. Csavi),-,2,23,,,,
94,down,Ed Sheeran,Shivers,85,46,5,,,,
95,-,Larryy Gaaga,Low,-,95,1,,,,
96,-,Zlatan,Alubarika (feat. Buju),-,10,5,,,,
97,-,Travis Scott,MAFIA,-,97,1,,,,
98,-,Dave,Location (feat. Burna Boy),-,77,3,,,,
