Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,236,,,,
2,up,Jaromír Nohavica,Kometa - The Best of Nohavica,2,1,231,,,,
3,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",3,2,234,,,,
4,up,Dead Can Dance,Dionysus,4,2,226,,,,
5,up,Manu Chao,Clandestino,5,3,228,,,,
6,up,Rodrigo y Gabriela,Rodrigo y Gabriela,6,4,235,,,,
7,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,7,3,233,,,,
8,up,Maanam,The Singles Collection (Remastered),10,3,236,,,,
9,down,Maanam,Nocny Patrol (Remastered),8,5,235,,,,
10,down,Jaromír Nohavica,Tak Mě Tu Máš,9,6,234,,,,
11,up,Loreena McKennitt,The Mask and Mirror,11,4,231,,,,
12,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,13,9,236,,,,
13,up,Rodrigo y Gabriela,11:11,15,10,235,,,,
14,up,Sidney Polak,Sidney Polak,16,4,237,,,,
15,up,Ryszard Rynkowski,Dary Losu,17,6,237,,,,
16,up,Trebunie Tutki,Kolędy Góralskie,20,5,235,,,,
17,up,Dezerter,Jeszcze Żywy Człowiek,22,10,234,,,,
18,up,Mariza,Mundo,23,11,236,,,,
19,up,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),35,13,237,,,,
20,up,Dead Can Dance,A Passage In Time,25,14,233,,,,
21,up,Kapela Ze Wsi Warszawa,Nord,26,15,237,,,,
22,up,Cirque du Soleil,Alegria,27,19,237,,,,
23,up,Manu Chao,Próxima Estación: Esperanza,28,7,236,,,,
24,up,Mariza,Best of Mariza,29,10,233,,,,
25,up,Snatam Kaur,Mantras for Divine Grace,30,11,224,,,,
26,up,Manu Chao,Radio Bemba Sound System (Live),31,15,237,,,,
27,up,Deva Premal,The Essence,34,21,233,,,,
28,up,Ajeet Kaur,Haseya,36,13,205,,,,
29,up,Loreena McKennitt,The Visit,39,26,232,,,,
30,up,Wardruna,Kvitravn,40,5,151,,,,
31,up,Wilki,MTV Unplugged: Wilki,41,24,237,,,,
32,up,Yasmin Levy,Mano Suave,42,13,237,,,,
33,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),32,15,231,,,,
34,up,Grzegorz Turnau,Turnau W Trójce,43,16,232,,,,
35,up,Cesária Évora,Mãe Carinhosa,44,12,235,,,,
36,up,Mirabai Ceiba,Awakened Earth,45,13,220,,,,
37,up,Various Artists,"Best of French Songs, 129 Hits Remastered",46,16,227,,,,
38,up,Loreena McKennitt,The Wind That Shakes the Barley,47,16,234,,,,
39,-,Noru,Guitar Time,-,39,1,,,,
40,up,Loreena McKennitt,Lost Souls,49,12,227,,,,
41,up,Clannad,Nádúr,51,20,231,,,,
42,up,Yasmin Levy,Libertad (Bonus Track Version),53,23,235,,,,
43,up,Ryczące Dwudziestki,Top Twenties,54,27,208,,,,
44,up,Cesária Évora,Voz D' Amor,55,37,87,,,,
45,up,RELAX WORLD,Healling Music That Connect To Move Brain and Body,56,23,171,,,,
46,up,Deva Premal,Deva Premal Sings the Moola Mantra,57,22,219,,,,
47,up,Goran Bregovic,Ederlezi,58,1,234,,,,
48,up,Raz Dwa Trzy,Muzyka Z Talerzyka,59,12,237,,,,
49,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,60,34,181,,,,
50,up,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),71,50,2,,,,
51,down,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,48,11,63,,,,
52,-,Ryczące Dwudziesztki,Dalej w Morze,-,48,8,,,,
53,up,Yasmin Levy,Tango,62,18,107,,,,
54,down,Payadora Tango Ensemble,Silent Tears: The Last Yiddish Tango,37,37,2,,,,
55,up,Vários intérpretes,50 Best Fado,64,26,171,,,,
56,up,Chico Viegas,"100% Angolano, Vol. 4",72,56,2,,,,
57,down,Sigur Rós,Takk...,12,8,235,,,,
58,-,Imad Fares,Spirit of Goodwill,-,35,4,,,,
59,-,Żywiołak,Wendzki Sznyt,-,59,7,,,,
60,up,Kapela Ze Wsi Warszawa,Święto Słońca,65,52,152,,,,
61,up,Angélique Kidjo,Remain in Light,73,61,4,,,,
62,up,Angélique Kidjo,Oyaya!,74,62,4,,,,
63,up,Angélique Kidjo,Celia,76,63,3,,,,
64,down,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,14,13,233,,,,
65,up,Angélique Kidjo,OYO (Deluxe Edition),77,65,3,,,,
66,down,Danit,Aliento,33,18,49,,,,
67,-,Baciary,Wesole Posiady 3 (Highlanders Music from Poland),-,23,15,,,,
68,down,Stanisław Soyka,Neopositive,18,14,237,,,,
69,down,Grzegorz Turnau,Tutaj Jestem,66,23,227,,,,
70,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",67,29,7,,,,
71,-,Maanam,Mental Cut (Remastered),-,23,182,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,31,40,,,,
73,-,Buika,La noche más larga,-,62,26,,,,
74,down,Trebunie Tutki,Góralsko Siła,70,70,2,,,,
75,down,Gealdýr,Eptir Ragnarök,63,35,4,,,,
76,down,Christopher Tin,Calling All Dawns,68,43,6,,,,
77,down,Daniel Dobraszkiewicz,Marzenia,24,24,2,,,,
