Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,1,1,80,,,,
2,up,Max Richter,Sleep,2,1,54,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,5,2,80,,,,
4,up,Variuos Artists,Моцарт для детей,4,2,78,,,,
5,down,Ludovico Einaudi,Una Mattina,3,2,80,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,7,4,80,,,,
7,up,Eydís Evensen,Bylur,64,1,6,,,,
8,up,Ludovico Einaudi,In a Time Lapse,20,4,80,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,80,,,,
10,up,Dmitri Hvorostovsky,50 лучших песен,37,10,36,,,,
11,up,Ludovico Einaudi,Einaudi: Winds of Change,16,2,18,,,,
12,-,Xuefei Yang,Summertime - EP,-,12,1,,,,
13,up,Max Richter,The Blue Notebooks (15 Years),41,13,71,,,,
14,down,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,10,2,80,,,,
15,up,Emil Gilels,Beethoven: Piano Sonatas Nos. 2; 3 & Kurfürsten Sonatas,100,15,11,,,,
16,up,Arthur Rubinstein,Chopin: Nocturnes,29,4,80,,,,
17,up,Various Artists,Лучшая классическая музыка: 50 шедевров,31,2,80,,,,
18,-,Bertrand Chamayou,Good Night!,-,18,2,,,,
19,-,London Philharmonic Orchestra,The Greatest Romantic Era Pieces,-,19,1,,,,
20,-,Out of Berlin & Luke Woodapple,Sounds of Piano,-,20,6,,,,
21,-,"Julie Fuchs, Cyrille Dubois, Florian Sempey, Luc Bertin-Hugault, Orchestre National de Lille & Alexandre Bloch","Bizet: Les pêcheurs de perles, WD 13 (Live)",-,21,1,,,,
22,-,Ludovico Einaudi,12 Songs From Home,-,1,50,,,,
23,up,Ludovico Einaudi,Divenire,63,6,71,,,,
24,-,Víkingur Ólafsson,Johann Sebastian Bach,-,24,10,,,,
25,-,Ludovico Einaudi,Seven Days Walking,-,4,71,,,,
26,-,Berliner Philharmoniker & Pierre Boulez,"Ravel: Boléro, Rapsodie espagnole & Ma mère l'Oye",-,26,1,,,,
27,down,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""",Вивальди: Времена года,18,10,75,,,,
28,down,Various Artists,Бах: The Greatest Hits,23,2,79,,,,
29,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",26,11,56,,,,
30,-,Schola Hungarica & Janka Szendrei,Gregorian Chants in Hungarian,-,30,1,,,,
31,up,Dmitri Hvorostovsky,Wait for Me,80,19,5,,,,
32,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,15,50,,,,
33,-,"Roberto Baraldi, Accademia I Filarmonici & Alberto Martini","Vivaldi: Dresden Concerti, Vol. 2",-,33,1,,,,
34,up,Ludovico Einaudi,Nightbook,98,32,25,,,,
35,-,Matteo Myderwyk,Parabel - EP,-,35,1,,,,
36,up,"Franco Mezzena, Sergio Patria & Elena Ballario","Tchaikovsky: Piano Trio in A Minor, Op. 50, TH 117 - Rachmaninoff: Trio élégiaque No. 1 in G Minor",40,22,7,,,,
37,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,8,71,,,,
38,-,Heinrich Neuhaus,Генрих Нейгауз. Коллекция,-,38,1,,,,
39,-,Vassilis Tsabropoulos,Chopin Favorites,-,39,1,,,,
40,-,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,-,2,56,,,,
41,-,Egor Grushin,Once,-,11,10,,,,
42,up,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",44,20,20,,,,
43,down,Peter Hurford,Bach: The Organ Works,33,33,2,,,,
44,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,44,4,,,,
45,-,Nikolai Lugansky,Debussy: Suite bergamasque – Works for Solo Piano,-,45,3,,,,
46,down,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,28,2,20,,,,
47,-,Dirk Maassen,Echoes,-,14,9,,,,
48,-,Otto A. Totland,Pinô,-,44,2,,,,
49,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,74,15,38,,,,
50,-,Jeremy Soule,The Northerner Diaries Symphonic Sketches,-,22,20,,,,
51,down,Max Richter,Voices 2,14,3,6,,,,
52,down,The Vivaldi Players,Vivaldi - The Four Seasons,13,7,78,,,,
53,up,Max Arnald,Piano Covers,94,49,9,,,,
54,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,72,23,14,,,,
55,down,HAUSER,Classic,15,13,48,87,2020-02-09,87,2020-02-09
