Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,100,,,,
2,up,Spandau Ballet,True,2,2,63,,,,
3,up,TRUE,Letter (Short Size),3,2,50,,,,
4,up,P!nk,True Love (feat. Lily Allen),8,1,46,,,,
5,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,4,52,,,,
6,up,Barbra Streisand,Love,16,6,6,,,,
7,-,アヴィーチー,Wake Me Up,-,2,69,,,,
8,up,Céline Dion,Think Twice,28,8,6,,,,
9,up,Glenn S. Lemen,Nothings Gonna Change My Love For You,55,9,19,,,,
10,up,Diana Ross,You Are Everything,71,4,13,,,,
11,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,2,37,,,,
12,up,Klymaxx,I Miss You,34,12,29,,,,
13,up,The Righteous Brothers,You've Lost That Lovin' Feelin',73,8,11,,,,
14,up,Lisa Stansfield,In All the Right Places,63,14,13,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),30,15,26,,,,
16,-,Bruce Springsteen,I'm on Fire,-,14,18,,,,
17,up,Bee Gees,Too Much Heaven,74,4,41,,,,
18,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,20,,,,
19,down,Janet Jackson,Let's Wait Awhile,18,8,24,,,,
20,-,Billy Joel,Just the Way You Are,-,5,13,,,,
21,up,Styx,Babe,21,18,15,,,,
22,-,Barbra Streisand,Woman In Love,-,12,17,,,,
23,down,Aerosmith,I Don't Want to Miss a Thing,12,5,45,,,,
24,up,Natalie Cole,Miss You Like Crazy,36,9,31,,,,
25,down,"The Kids from ""Fame""",Starmaker,20,20,27,,,,
26,-,Whitney Houston,You're Still My Man,-,14,13,,,,
27,up,Champaign,How 'Bout Us,43,8,24,,,,
28,-,Sade,Smooth Operator,-,2,22,,,,
29,up,David Foster,The Best of Me,50,16,15,,,,
30,-,Marc Cohn,Walking In Memphis,-,4,65,,,,
31,-,Mr. Mister,Broken Wings,-,14,20,,,,
32,down,George Michael,Careless Whisper,7,4,65,,,,
33,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],37,19,18,,,,
34,up,Danny Wilson,Mary's Prayer,60,30,6,,,,
35,up,Natalie Cole,Someone That I Used To Love,64,17,17,,,,
36,up,The Stylistics,You Make Me Feel Brand New,97,11,17,,,,
37,-,Whitney Houston,Didn't We Almost Have It All,-,13,23,,,,
38,up,Lonestar,Amazed,39,2,79,,,,
39,-,Air Supply,Even The Nights Are Better,-,39,8,,,,
40,-,T'Pau,China In Your Hand,-,20,10,,,,
41,down,Jeffrey Osborne,On The Wings Of Love,33,12,25,,,,
42,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),26,7,13,,,,
43,-,Elton John,Your Song (Remastered),-,13,28,,,,
44,-,Christina Perri,A Thousand Years,-,18,31,,,,
45,down,George Michael,A Different Corner,25,5,29,,,,
46,-,Madonna,Crazy for You,-,8,42,,,,
47,-,The Pointer Sisters,Slow Hand,-,6,15,,,,
48,-,Debbie Gibson,Lost In Your Eyes,-,7,5,,,,
49,down,Phyllis Nelson,Move Closer,23,13,8,,,,
