Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,down,Hozier,Too Sweet,1,1,6,,,,
3,up,Taylor Swift,The Tortured Poets Department,19,3,2,,,,
4,up,Taylor Swift,Down Bad,35,4,2,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,50,5,2,,,,
6,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,36,7,2,,,,
8,up,Taylor Swift,"So Long, London",28,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,48,9,2,,,,
10,down,Sabrina Carpenter,Espresso,5,5,3,,,,
11,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),41,11,2,,,,
12,up,Taylor Swift,Guilty as Sin?,52,12,2,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,59,13,2,,,,
14,up,Taylor Swift,Fresh Out The Slammer,54,14,2,,,,
15,down,Benson Boone,Beautiful Things,2,2,14,,,,
16,up,Taylor Swift,loml,58,16,2,,,,
17,down,Noah Kahan,Stick Season,3,1,30,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),61,18,2,,,,
19,up,Taylor Swift,The Alchemy,62,19,2,,,,
20,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
21,up,Taylor Swift,Clara Bow,63,21,2,,,,
22,down,Artemas,i like the way you kiss me,6,6,5,,,,
23,up,Taylor Swift,The Black Dog,67,23,2,,,,
24,up,Taylor Swift,So High School,69,24,2,,,,
25,up,Taylor Swift,imgonnagetyouback,68,25,2,,,,
26,down,Ariana Grande,we can't be friends (wait for your love),7,1,8,,,,
27,up,Taylor Swift,thanK you aIMee,66,27,2,,,,
28,down,Teddy Swims,Lose Control,9,4,19,,,,
29,up,Taylor Swift,The Albatross,72,29,2,,,,
30,up,Taylor Swift,How Did It End?,78,30,2,,,,
31,up,Taylor Swift,The Prophecy,80,31,2,,,,
32,down,Taylor Swift,Cruel Summer,10,2,54,,,,
33,up,Taylor Swift,I Hate It Here,79,33,2,,,,
34,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,74,34,2,,,,
35,down,Dasha,Austin,14,14,9,,,,
36,down,Djo,End of Beginning,12,5,11,,,,
37,up,Taylor Swift,I Look in People's Windows,81,37,2,,,,
38,up,Taylor Swift,Peter,83,38,2,,,,
39,up,Shaboozey,A Bar Song (Tipsy),95,39,2,,,,
40,up,Taylor Swift,The Bolter,84,40,2,,,,
41,up,Taylor Swift,Cassandra,82,41,2,,,,
42,down,Dua Lipa,Training Season,11,6,11,,,,
43,down,"cassö, RAYE & D-Block Europe",Prada,16,1,37,,,,
44,down,Future & Metro Boomin,Like That,18,8,6,,,,
45,up,Taylor Swift,The Manuscript,88,45,2,,,,
46,up,Taylor Swift,Robin,89,46,2,,,,
47,down,Dua Lipa,Illusion,13,13,3,,,,
48,down,Michael Marcagi,Scared To Start,23,11,15,,,,
49,down,Mark Ambor,Belong Together,17,17,5,,,,
50,up,Drake,Push Ups,90,50,2,,,,
51,down,Tate McRae,greedy,21,2,33,,,,
52,down,Olivia Rodrigo,vampire,24,1,44,,,,
53,down,Casper Walsh,Simmer Down,22,22,3,,,,
54,down,Coldplay,Viva La Vida,27,4,154,,,,
55,down,Olivia Rodrigo,obsessed,40,12,6,,,,
56,down,Taylor Swift,Anti-Hero,15,1,80,,,,
57,down,Newera,Birds In The Sky,29,18,13,,,,
58,down,Miley Cyrus,Flowers,42,1,68,,,,
59,down,Ariana Grande,"yes, and?",30,3,16,,,,
60,up,Chappell Roan,"Good Luck, Babe!",91,60,2,,,,
61,down,Natasha Bedingfield,Unwritten,39,11,17,,,,
62,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),34,8,36,,,,
63,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,2,18,,,,
64,down,SZA,Saturn,45,44,4,,,,
65,down,Perrie,Forget About Us,20,20,3,,,,
66,down,Dua Lipa,Houdini,32,4,25,,,,
67,down,Hozier,Take Me to Church,60,52,25,,,,
68,down,Kygo & Ava Max,Whatever,43,25,13,,,,
69,down,Beyoncé & Miley Cyrus,II MOST WANTED,25,6,5,,,,
70,down,Taylor Swift,Lover,33,20,65,38,2019-10-06,27,2019-11-03
71,up,Fontaines D.C.,Starburster,94,71,2,,,,
72,down,Jazzy,Shooting Star,38,32,11,,,,
73,down,Jack Harlow,Lovin On Me,53,2,25,,,,
74,down,The Script,The Man Who Can't Be Moved,44,38,10,,,,
75,down,Unknown,What Was I Made For?,37,2,42,,,,
76,down,Dua Lipa,Dance The Night,47,1,49,,,,
77,down,Tom Odell,Another Love,57,6,150,,,,
78,down,Harry Styles,As It Was,76,1,108,,,,
79,up,Lewis Capaldi,Someone You Loved,99,7,191,4,2019-10-06,4,2019-10-06
80,up,Fleetwood Mac,Dreams,96,10,147,,,,
81,down,Dua Lipa,New Rules,73,39,56,,,,
82,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,82,2,,,,
83,-,Cian Ducrot,Here It Is,-,83,1,,,,
84,down,Kanye West & Ty Dolla $ign,Carnival,46,7,11,,,,
85,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),100,29,35,,,,
86,-,Vance Joy,Riptide,-,31,129,,,,
87,-,The Killers,Mr. Brightside,-,70,8,,,,
