Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightwish,Perfume Of The Timeless,-,1,1,,,,
2,-,RM,LOST!,-,2,1,,,,
3,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,3,1,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,1,7,,,,
5,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,2,,,,
6,-,JVG,Rallikansa,-,1,4,,,,
7,down,Joost,Europapa,3,3,3,,,,
8,-,Niilo,Ihanuuteni blondiina (feat. Antti),-,8,1,,,,
9,down,Baby Lasagna,Rim Tim Tagi Dim,2,2,4,,,,
10,-,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),-,10,1,,,,
11,-,Sampo Hiukkanen,Gaze (feat. VENI),-,11,1,,,,
12,-,Hypaton & David Guetta,Feeling Good,-,12,2,,,,
13,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],-,13,1,,,,
14,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,14,1,,,,
15,-,Mirella,Timanttei,-,1,18,,,,
16,-,BLASÉ,Turtle (feat. CHUNG HA),-,16,1,,,,
17,-,Sabrina Carpenter,Espresso,-,5,3,,,,
18,-,Frank Sinatra,My Way (Remastered 2008),-,18,1,,,,
19,-,ドナ・ルイス & Nora En Pure,I Love You Always Forever (Nora's Version),-,19,1,,,,
20,-,D-A-D,The Ghost,-,20,1,,,,
21,down,Sara Siipola,Juostaan (feat. Sexmane),14,14,2,,,,
22,-,MCND,X10,-,22,1,,,,
23,-,Peter Bjorn and John,Young Folks,-,1,5,,,,
24,-,SUHO,Cheese (feat. WENDY),-,24,1,,,,
25,-,Karri Koira,I Love U,-,9,1,,,,
26,-,BABYMETAL & Electric Callboy,RATATATA,-,12,1,,,,
27,-,SOOJIN,MONA LISA,-,27,1,,,,
28,-,Karley Scott Collins,How Do You Do That (feat. Charles Kelley),-,28,1,,,,
29,-,BADBADNOTGOOD,Sétima Regra,-,29,1,,,,
30,-,Martin Eigenberg & Ryan Shade,Feel This,-,30,1,,,,
31,-,Pirita Niemenmaa,Hiekkasuudelmat,-,31,1,,,,
32,-,Kajsa Balto,Fárrol,-,32,1,,,,
33,-,トゲナシトゲアリ,雑踏、僕らの街,-,33,1,,,,
34,-,The Hellacopters,Stay With You,-,34,1,,,,
35,-,Luke Pickman,"Stickerbush Symphony (From ""Donkey Kong Country 2"")",-,35,1,,,,
36,-,Karley Scott Collins,Marlboro Reds,-,36,1,,,,
37,-,Noisia & The Upbeats,Dead Limit (Teddy Killerz Remix),-,37,1,,,,
38,-,The Howlers,Further Down the Line,-,38,1,,,,
39,-,Amyl and The Sniffers,U Should Not Be Doing That,-,39,1,,,,
40,-,Teddy Killerz,Do U L Me,-,40,1,,,,
41,-,Ken Carson,Lose It,-,41,1,,,,
42,-,Vindaloo Singh,Fortunate Son,-,42,1,,,,
43,-,Antero Mentu,Unia III,-,43,1,,,,
44,-,Sinister Souls,Threshold (Featuring Hallucinator) [feat. Hallucinator] [Myselor Remix],-,44,1,,,,
45,-,Uh.blivious,For Granted (feat. King Kossey),-,45,1,,,,
46,-,"Christian Meth, Blood Command & Kitchie Kitchie Ki Me O",Michael Caine,-,46,1,,,,
47,-,Armin van Buuren,Lose This Feeling,-,47,1,,,,
48,-,Artemas,i like the way you kiss me,-,4,7,,,,
49,-,BEAT CRUSADERS,HIT IN THE USA,-,49,1,,,,
50,-,Netta,Everything,-,50,1,,,,
51,-,Nobuo Uematsu,The Most Muscular,-,51,1,,,,
52,-,Tuuli,Lähellä,-,52,1,,,,
53,-,Piip,Lohtu,-,53,1,,,,
54,-,Broosnica,Oceanic,-,54,1,,,,
55,-,Faija,Tinasormus (feat. Janne Hurme),-,55,1,,,,
56,-,Pekka Tiilikainen & Beatmakers,Keikkamiehen kohtalo (feat. Matti Esko & Juha Laitila),-,56,1,,,,
57,-,Isac Elliot,Italia (feat. Averagekidluke & MD$),-,11,1,,,,
58,-,Billy Preston,Isn't It a Pity (Live),-,58,1,,,,
59,-,LP Giobbi,Feel (feat. Jacob Banks),-,59,1,,,,
60,-,"Master Soul Boy, quickly, quickly & The Breathing Effect",Geek Out!,-,60,1,,,,
61,-,Ensiferum,Iron,-,61,1,,,,
62,-,Aurora Hentunen,Gray Waves (feat. Linda May Han Oh),-,62,1,,,,
63,-,"Masove, Niteblue & Milcon",Beggin',-,63,1,,,,
64,-,Daughtry,Pieces,-,64,1,,,,
65,-,Alterne,Polsan,-,65,1,,,,
66,-,Ferry Corsten & Gouryella,Orenda (Edit),-,66,1,,,,
67,-,Niila,Broken Road,-,67,1,,,,
68,-,Starchaser,Love Will Set You Free (Khomha Remix),-,68,1,,,,
69,-,Elena Temnikova,В м9се,-,69,1,,,,
70,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I: 2. Dance of the Cock and Hens",-,70,1,,,,
71,-,Gide,Intervals,-,71,1,,,,
72,-,Elena Temnikova,По кольцу,-,72,1,,,,
73,-,Rapsody,Never Enough (feat. Keznamdi & Nicole Bus),-,73,1,,,,
74,-,Alterne,"Lad mig ligge her, Pt. 2",-,74,1,,,,
75,-,Big Boi & Cutty,Shutterbugg (feat. Cutty),-,75,1,,,,
76,-,Sexyy Red,Get It Sexyy (Bass Boosted),-,76,1,,,,
77,down,Loreen,Euphoria (Single Version),67,4,64,,,,
78,-,Hozier,Too Sweet,-,78,2,,,,
79,-,Sumie,Sjöodjur,-,79,1,,,,
80,down,Cheek,Timantit On Ikuisia,69,2,60,,,,
81,-,Vistas,Follow You Down,-,81,1,,,,
82,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,82,1,,,,
83,-,Señor Villano,El Clarinete,-,83,1,,,,
84,-,Muovikukat,Katsoimme vaihtuvia valoja,-,84,1,,,,
85,-,Dominic Lewis,Ocellata Turkeys,-,85,1,,,,
86,-,Talk More,From Rosaline,-,86,1,,,,
87,-,Spectralizers,Cuntlife,-,87,1,,,,
88,-,Pariisin Kevät,Puhu mulle,-,88,1,,,,
89,-,Kaija Koo,Vapaa,-,6,31,,,,
90,-,United States Military Academy Band,Salutation,-,90,1,,,,
91,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,91,1,,,,
92,-,Nick Thomas,Take Off Runnin',-,92,1,,,,
93,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,33,,,,
94,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,94,1,,,,
95,-,Deep Insight,Ordinary Girl,-,95,1,,,,
96,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,96,1,,,,
97,-,Clairo,Sexy to Someone,-,97,1,,,,
98,-,Jaz Elise,Fresh & Clean,-,98,1,,,,
99,-,4Order,Silence,-,8,6,,,,
100,-,Uppermost,NIGHT TRAIN FOR SPACE,-,100,1,,,,
