Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,up,Erika Vikman,Syntisten pöytä,7,1,2,,,,
3,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
4,up,william,Penelope (feat. Clever),5,1,14,,,,
5,-,BTS,Dynamite (EDM Remix),-,5,1,,,,
6,up,BEHM,Frida,6,1,8,,,,
7,up,BTS,Dynamite (Instrumental),9,7,2,,,,
8,-,BTS,Dynamite (Acoustic Remix),-,8,1,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),60,7,3,99,2020-07-26,16,2020-09-20
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,2,10,36,2020-06-21,2,2020-08-09
11,-,BTS,Dynamite (Tropical Remix),-,11,1,,,,
12,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),14,2,16,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,13,2,14,75,2020-05-24,1,2020-05-31
14,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,1,100,2020-08-30,3,2020-09-06
15,-,BTS,Dynamite (Poolside Remix),-,15,1,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),75,1,4,80,2020-08-09,1,2020-08-16
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,12,2,99,2020-10-11,61,2020-11-01
18,-,Anna Puu & Olavi Uusivirta,2020,-,3,7,,,,
19,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,19,1,79,2020-09-06,79,2020-09-06
20,-,Harry Styles,Watermelon Sugar,-,2,5,85,2019-11-17,2,2020-08-23
21,-,Matti Johannes Koivu,Maailman Kalliolla,-,21,1,,,,
22,-,KARD,Gunshot,-,22,1,,,,
23,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,14,2,,,,
24,up,Dua Lipa,Break My Heart,46,1,13,97,2020-03-29,5,2020-06-28
25,-,KARD,Ah Ee Yah,-,25,1,,,,
26,-,Boy George,The Crying Game,-,26,1,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,13,74,2020-04-19,18,2020-08-09
28,down,Kygo & Tina Turner,What's Love Got to Do with It,19,2,6,83,2020-09-06,57,2020-09-20
29,-,The Divine Comedy,Come Home Billy Bird,-,29,1,,,,
30,-,Celtic Frost,Circle of the Tyrants,-,30,1,,,,
31,down,Topic,Breaking Me (feat. A7S),22,2,19,94,2020-03-01,8,2020-08-16
32,-,Living in Fiction,Animals,-,32,1,,,,
33,-,Volbeat,Pearl Hart,-,33,1,,,,
34,down,Ava Max,Who's Laughing Now,15,4,5,,,,
35,-,Viikate,Varjorastaat,-,35,1,,,,
36,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,36,1,,,,
37,-,Royals,Kings of Power,-,37,1,,,,
38,-,OnlyOneOf,a sOng Of ice&fire,-,38,1,,,,
39,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,39,1,,,,
40,-,Isac Elliot,Weekend,-,6,5,,,,
41,-,Royals,About Not Worth Writin' Home About,-,41,1,,,,
42,-,OnlyOneOf,blOOm,-,42,1,,,,
43,down,Reckless Love,Loaded,17,17,2,,,,
44,-,Super8 & Tab,Falling into You (feat. Jonny Rose),-,44,1,,,,
45,-,Rihanna,Disturbia (Jody den Broeder),-,45,1,,,,
46,-,"Octavian, Gunna & SAINt JHN",Famous,-,46,1,,,,
47,down,Apocalyptica,Talk To Me (feat. Lzzy Hale),27,27,2,,,,
48,-,Maxim Fadeev & Yulianna Karaulova,"Тем, кто рядом",-,48,1,,,,
49,-,Royals,Happy Ways,-,49,1,,,,
50,-,Arlo Parks,Hurt,-,50,1,,,,
51,-,Sugiyama Kiyotaka & オメガトライブ,Dear Breeze,-,51,1,,,,
52,-,INXS,Original Sin,-,52,1,,,,
53,-,Green Velvet & Eli Brown,Unapologetic Raver,-,53,1,,,,
54,-,Movetron,Lanteisiin,-,54,1,,,,
55,-,Vince Staples,Rain Come Down,-,55,1,,,,
56,-,The Paper Kites,Halcyon,-,56,1,,,,
57,-,Pom Poko,Andrew,-,57,1,,,,
58,-,Eddy Kim,You Are So Beautiful,-,14,1,,,,
59,-,Yngwie Malmsteen,Hold On,-,59,1,,,,
60,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,60,1,,,,
61,-,DUCKWRTH,World On Wheels (feat. Kyle Dion),-,61,1,,,,
62,down,BEHM,Hei rakas,37,1,36,,,,
63,-,DUCKWRTH,Tuesday,-,63,1,,,,
64,-,Vince Staples,Crabs In a Bucket,-,64,1,,,,
65,-,Movetron,Elä Nyt,-,65,1,,,,
66,-,2WEI,Survivor,-,66,1,,,,
67,-,Vesterinen Yhtyeineen,Rodeo,-,67,1,,,,
68,-,Janet Jackson,I.D. (Interlude),-,68,1,,,,
69,-,24kGoldn,Mood (feat. iann dior),-,3,1,33,2020-08-23,1,2020-10-11
70,-,The Flamenco Man,Chained to the Rhythm,-,70,1,,,,
71,-,Magnum,Days of No Trust,-,71,1,,,,
72,-,DUCKWRTH,Say What U Mean,-,72,1,,,,
73,-,Julia Westlin,Stand By Me,-,73,1,,,,
74,-,Terror Squad,Lean Back (NGHTMRE Remix),-,74,1,,,,
75,-,Johnny Clegg,King of Time,-,75,1,,,,
76,-,DUCKWRTH,Money Dance (feat. Jean Deaux),-,76,1,,,,
77,-,Bolt Thrower,World Eater,-,77,1,,,,
78,-,ダディー・ヤンキー,Nada Ha Cambiao’ (feat. Divino),-,78,1,,,,
79,-,Julia Westlin,Can't Help Falling In Love,-,79,1,,,,
80,-,Magnum,One Step Away,-,80,1,,,,
81,-,Toto Cutugno,Buonanotte,-,81,1,,,,
82,-,JJ Wilde,Best Boy,-,82,1,,,,
83,-,"Calvin Harris, The Weeknd",Over Now,-,42,1,39,2020-09-06,39,2020-09-06
84,-,Marita Taavitsainen,André,-,84,1,,,,
85,-,Kingdom Come,Twilight Cruiser,-,85,1,,,,
86,-,Chappaqua Wrestling,The Rift,-,86,1,,,,
87,-,Robert Lopez & Kristen Anderson-Lopez,Love Is an Open Door (Instrumental Karaoke),-,87,1,,,,
88,-,Big Country,The Seer (feat. Kate Bush),-,88,1,,,,
89,-,Janelle Monáe,Make Me Feel (Kaskade Sunsoaked Mix),-,89,1,,,,
90,-,VSY,Freaks,-,90,1,,,,
91,-,Donjeta Morina,Rrena,-,91,1,,,,
92,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,92,1,,,,
93,-,Hello Operator,King Solomon,-,93,1,,,,
94,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,94,1,,,,
95,-,DONGKIZ,Beautiful,-,95,1,,,,
96,-,Kansas,Carry On Wayward Son,-,96,1,,,,
97,-,Los 4 & Mandy,Todavía Duele,-,97,1,,,,
98,-,Lauri Tähkä,Jääkukkia,-,11,5,,,,
99,-,Sunset Rollercoaster,My Jinji,-,99,1,,,,
100,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,100,1,,,,
