Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,26,,,,
2,-,Jung Kook & Latto,Seven,-,2,1,,,,
3,-,Jung Kook & Latto,Seven,-,3,1,,,,
4,-,The 69 Eyes,Aloha From Hell,-,4,1,,,,
5,-,Alan Walker & Zak Abel,Endless Summer,-,5,1,,,,
6,-,Juju,Liian hyvää totta ollakseen (feat. Helemi),-,6,1,,,,
7,-,Jung Kook & Latto,Seven (Instrumental),-,7,1,,,,
8,-,Bess,Sammumaton (VIIO remix),-,8,1,,,,
9,-,Troye Sivan,Rush,-,9,1,,,,
10,-,Pehmoaino,valssi,-,10,1,,,,
11,-,Tomi HIMANEN,Mikset sä vaan voi olla mun,-,11,1,,,,
12,-,Ramses II,Villieläin,-,1,37,,,,
13,-,Isac Elliot & william,Missaat Mut,-,13,1,,,,
14,down,Ghost,Stay (feat. Patrick Wilson),5,5,2,,,,
15,up,Adele,Rolling In the Deep,89,4,56,,,,
16,-,Lost Frequencies,The Feeling,-,16,1,,,,
17,-,ODD EYE CIRCLE,Air Force One,-,17,1,,,,
18,-,EXO,Cream Soda,-,18,1,,,,
19,-,MOTi,Go Hard Go Home,-,19,1,,,,
20,-,Sasha F,MF Real (Radio Edit),-,20,1,,,,
21,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"L'Enfant prodigue, L. 57: IV. Cortège et air de danse",-,21,1,,,,
22,-,Metric,Just The Once,-,22,1,,,,
23,-,Sampha,Spirit 2.0,-,23,1,,,,
24,-,Costi,Maailman Ympäri,-,10,6,,,,
25,-,Cher,One by One (JR's Pride Mix) [2023 Remaster],-,25,1,,,,
26,-,Kx5,"Escape (feat. Hayla, deadmau5 & Kaskade) [Tall Order Remix]",-,26,1,,,,
27,-,Babaz & Noe Margaretha,Bahagia,-,27,1,,,,
28,-,Lady Gaga & Weiss,911 (WEISS Remix),-,28,1,,,,
29,-,Rusanda Panfili,Chevaliers de Sangreal,-,29,1,,,,
30,-,Perfect Pitch & Rocco,Hot (Extended Mix),-,30,1,,,,
31,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,31,1,,,,
32,-,Domo Genesis & The Alchemist,"Elimination Chamber (feat. Earl Sweatshirt, Vince Staples & Action Bronson)",-,32,1,,,,
33,-,"Backhaus, Kasper G & Hosiannah",Croc (Extended),-,33,1,,,,
34,-,Third Attempt,Our Show For The Night,-,34,1,,,,
35,-,JO1,NEWSmile,-,35,1,,,,
36,down,Kuumaa,Ylivoimainen,18,2,24,,,,
37,-,HesaÄijä,"Bruna (feat. Mäkki, Seksikäs-Suklaa)",-,37,1,,,,
38,-,Shakkii,Rio,-,38,1,,,,
39,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,39,1,,,,
40,-,Rico Tubbs,Here We Go Again With The Bass,-,40,1,,,,
41,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,6,,,,
42,-,Monogem,Wild (Terry Zhong Remix),-,42,1,,,,
43,-,Keira,No Business On The Dancefloor,-,1,15,,,,
44,-,Lee Fields,Waiting on the Sidelines,-,44,1,,,,
45,-,D.O.D,So Much in Love (Symmetrik Remix),-,45,1,,,,
46,-,347aidan,SUNDAY,-,46,1,,,,
47,-,"Bauuer, S.J. Johnson & Yvvan Back",Touch Me Like This (Yvvan Back Remix),-,47,1,,,,
48,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,30,25,4,,,,
49,-,Wyld Dogz,The Bomb (These Sounds Fall Into My Mind),-,49,1,,,,
50,-,Camellia,"Fly to night, tonight (feat. Hatsune Miku)",-,50,1,,,,
51,-,Kool Keith,The Formula (feat. Marc Live & Ice-T),-,51,1,,,,
52,-,Kevu,Luna,-,52,1,,,,
53,-,Embrionyc & Promo,What This Music Used to Be,-,53,1,,,,
54,-,Ferkat Al Ard,Lahnon Lemra'ati Wa Beladi,-,54,1,,,,
55,-,1111 & Lauren L'aimant,Rhythm & Soul,-,55,1,,,,
56,-,One Blood,Be Thankful,-,56,1,,,,
57,-,Adelphi Music Factory,Memories (Burning in Time),-,57,1,,,,
58,-,Azulo,False Reality,-,58,1,,,,
59,-,HVMZA,Damn,-,59,1,,,,
60,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,60,1,,,,
61,up,Peggy Gou,(It Goes Like) Nanana (Edit),73,7,4,,,,
62,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,62,1,,,,
63,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,63,1,,,,
64,-,morgxn,Young & In Love,-,64,1,,,,
65,-,DJ Simi,Getting Back,-,65,1,,,,
66,-,Dennis Cartier & Dylan Soares,Suave,-,66,1,,,,
67,-,Booker T. Averheart,Heart 'N Soul,-,67,1,,,,
68,-,Anna Puu,Mestaripiirros,-,19,4,,,,
69,-,Dirty South & Ferry Corsten,Carte Blanche,-,48,1,,,,
70,-,Bemz & Sean Focus,Raging Bull,-,70,1,,,,
71,-,Bruno Major,A Strange Kind Of Beautiful,-,71,1,,,,
72,-,"HAWK., Mister Ruiz & BOOTY LEAK",Pump It Louder (feat. Xblaze),-,72,1,,,,
73,-,VENKO,Flame Flame !! (feat. Bryte) [Roska Remix],-,73,1,,,,
74,-,Scrubfish,Back On the Block (Angelo Ferreri Remastered),-,74,1,,,,
75,-,BT,Godspeed (Maria Healy Remix),-,75,1,,,,
76,-,Borgore & Sikdope,Unicorn Zombie Apocalypse,-,76,1,,,,
77,-,Ida Nielsen,Ninja (feat. Felix Zenger),-,77,1,,,,
78,-,Pascal,Håll Om Mig,-,78,1,,,,
79,-,Tuuli,Bikineis (feat. Cledos),-,79,2,,,,
80,-,Pessa & Gettomasa,5am,-,80,1,,,,
81,-,SHINee,JUICE,-,81,1,,,,
82,-,Olli August,Chapo,-,41,1,,,,
83,-,Various Artists,Te Cura,-,83,1,,,,
84,-,SHINee,HARD,-,84,1,,,,
85,-,Lars Winnerbäck,Tror jag hittar hem,-,85,1,,,,
86,-,Viva la Vida,Fix You,-,86,1,,,,
87,-,Mnelia,Genesis (Remix),-,87,1,,,,
88,-,Mnelia,Genesis,-,88,1,,,,
89,-,Sabrina Johnston,Peace,-,89,1,,,,
90,-,Paul Kalkbrenner,Schwer,-,90,1,,,,
91,-,Aziya,chain,-,91,1,,,,
92,-,I Revolt,The Curse,-,92,1,,,,
93,-,Ejeca,In & Out,-,93,1,,,,
94,-,Johanna Lönngren & Rie,Lappfjärds menuetten,-,94,1,,,,
95,-,Lauren Daigle,Waiting,-,95,1,,,,
96,-,Something Good,Rhythm (Of the Night),-,96,1,,,,
97,-,Arizona Zervas,WILD WEST,-,97,1,,,,
98,-,Charlotte de Witte,High Street,-,98,1,,,,
99,-,Ben Nicky & Mairee,Darker Days,-,99,1,,,,
100,-,Pink Sweat$,Guitar,-,100,1,,,,
