Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,7,80,2020-08-09,1,2020-08-16
2,down,william,Penelope (feat. Clever),1,1,17,,,,
3,up,24kGoldn,Mood (feat. iann dior),10,3,4,33,2020-08-23,1,2020-10-11
4,up,Erika Vikman,Syntisten pöytä,5,1,5,,,,
5,-,Kygo & Donna Summer,Hot Stuff,-,2,1,,,,
6,-,BTS,Dynamite (Bedroom Remix),-,6,1,,,,
7,up,Apulanta,60 uutta ongelmaa,9,7,2,,,,
8,up,Ava Max,Who's Laughing Now,16,4,8,,,,
9,-,Pendulum,Nothing for Free,-,9,1,,,,
10,up,Tate McRae,you broke me first,21,10,4,81,2020-08-23,15,2020-11-15
11,up,Jason Derulo,Take You Dancing,56,2,4,71,2020-08-23,16,2021-01-17
12,up,william,Kopiokissa,17,12,3,,,,
13,-,BTS,Dynamite (Midnight Remix),-,13,1,,,,
14,-,K-System,Supadupasound (Millennium Project 2020 Remix),-,14,1,,,,
15,down,BEHM,Frida,2,1,11,,,,
16,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,16,1,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),61,7,6,99,2020-07-26,16,2020-09-20
18,-,Ava Max,Take You To Hell,-,18,1,,,,
19,-,BTS,Dynamite (Slow Jam Remix),-,19,1,,,,
20,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,7,83,2020-09-06,57,2020-09-20
21,-,BTS,Dynamite (Retro Remix),-,6,1,,,,
22,-,Stray Kids,Back Door,-,22,1,80,2020-09-20,80,2020-09-20
23,-,Justin Bieber,Holy (feat. Chance the Rapper),-,23,1,83,2020-09-20,4,2020-09-27
24,-,BEHM,Minä vai maailma (feat. Keko Salata),-,24,1,,,,
25,-,Donna Summer,Hot Stuff,-,25,1,,,,
26,-,Ufo Mustonen,Hen,-,26,1,,,,
27,down,Saara Aalto & Baga Chipz,When the Sun Goes Down,3,3,2,,,,
28,-,Disturbed,If I Ever Lose My Faith in You,-,28,1,,,,
29,-,VAV,Made For Two,-,29,1,,,,
30,up,william,Wanted (feat. Shrty),72,30,2,,,,
31,down,David Guetta & Sia,Let's Love,8,7,2,84,2020-11-22,81,2020-11-29
32,-,The Temper Trap,Sweet Disposition,-,32,1,,,,
33,-,Leoni Torres,Soledad,-,33,1,,,,
34,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,15,74,2020-04-19,18,2020-08-09
35,-,YUP,Murhaaja soittaa pasuunaa,-,35,1,,,,
36,-,ABBA,Dancing Queen,-,19,1,,,,
37,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,37,1,54,2020-07-12,6,2020-08-09
38,-,Ava Max,Kings & Queens,-,5,18,80,2020-03-15,37,2020-09-27
39,down,Miley Cyrus,Midnight Sky,15,1,6,14,2020-08-23,12,2020-10-25
40,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,14,3,,,,
41,-,BTS,Dynamite (Poolside Remix),-,15,2,,,,
42,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,42,1,61,2020-08-23,8,2020-10-04
43,-,The Pop Group,She Is Beyond Good and Evil,-,43,1,,,,
44,down,Tones and I,Dance Monkey,25,1,29,6,2019-10-06,1,2019-11-10
45,-,Laura Moisio,Huumaavaa,-,45,1,,,,
46,-,Juliet Jonesin Sydän,Jänis,-,46,1,,,,
47,-,Kotiteollisuus,Musta Kuu,-,47,1,,,,
48,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],89,48,2,,,,
49,-,MKDMSK & Pyhimys,Surullinen Klovni,-,49,1,,,,
50,-,Keith Urban,One Too Many,-,50,1,,,,
51,-,Flogging Molly,Within a Mile of Home,-,51,1,,,,
52,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,52,1,,,,
53,-,Balanescu Quartet,Computer Love,-,53,1,,,,
54,-,BTS,Dynamite (Tropical Remix),-,11,3,,,,
55,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,55,1,27,2019-10-06,27,2019-10-06
56,-,Bad Boys Blue,Lady in Black,-,56,1,,,,
57,-,Audiofreq,Warcry,-,57,1,,,,
58,-,Mopo,Tökkö,-,58,1,,,,
59,-,Juliet Jonesin Sydän,Käymme yhdessä ain,-,59,1,,,,
60,-,Nathan Carter,On the Boat To Liverpool,-,60,1,,,,
61,-,Pendulum,Driver,-,61,1,,,,
62,-,Tommy Genesis,Tommy,-,62,1,,,,
63,-,Benash,Ivre (feat. Shay & Damso),-,63,1,,,,
64,-,MAMAMOO,WANNA BE MYSELF,-,64,1,,,,
65,-,Odium & GridKiller,The Curse,-,65,1,,,,
66,-,Apulanta,Valot pimeyksien reunoilla,-,66,1,,,,
67,-,Sonic Youth & Lydia Lunch,Death Valley '69,-,67,1,,,,
68,-,KNK,RIDE,-,68,1,,,,
69,-,Lana Del Rey,Old Money,-,67,1,,,,
70,-,Hyolyn,SAY MY NAME,-,70,1,,,,
71,-,Sujin,Bird,-,71,1,,,,
72,-,Jannika B,Vantaan Kokoinen Yksinäisyys,-,72,1,,,,
73,-,Yona & Orkesteri liikkuvat pilvet,Panssarivaunu,-,73,1,,,,
74,-,Klemet Anders Buljo & Marit Hætta Øverli,Moai,-,74,1,,,,
75,-,Restrained & Rejecta,Freakstyle Flow,-,75,1,,,,
76,-,Mutaveijarit,Lelupiiri,-,76,1,,,,
77,-,TREASURE,I LOVE YOU,-,77,1,,,,
78,-,MOONBIN&SANHA,Bad Idea,-,78,1,,,,
79,-,Millennium Project,Pienen pojan elämää 2.0 (feat. Klamydia),-,79,1,,,,
80,-,OneRepublic,"Goodbye, Apathy",-,80,1,,,,
81,-,Ørjan Nilsen,Instinct (Extended Mix),-,81,1,,,,
82,-,Mick Jenkins,Communicate (feat. Ravyn Lenae),-,82,1,,,,
83,-,Staffan Carlén,There's a New Day (Instrumental Version),-,83,1,,,,
84,-,BEHM,Päästä varpaisiin,-,8,1,,,,
85,-,Lem-X,Embrace the Dark,-,85,1,,,,
86,-,Baby Rose,Damn,-,86,1,,,,
87,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,87,1,,,,
88,-,Lous and The Yakuza,Amigo,-,88,1,,,,
89,-,Staffan Carlén,There's a New Day,-,89,1,,,,
90,-,Raappana,Seittemän (feat. BESS),-,12,2,,,,
91,-,Pink Sweat$,17 (feat. SEVENTEEN),-,91,1,,,,
92,-,Restrained & GridKiller,God's Mercy,-,92,1,,,,
93,-,Guru,Feel the Music,-,93,1,,,,
94,-,Kauriinmetsästäjät,Revi Mua (feat. Vesta) [VG+ Remix],-,94,1,,,,
95,-,Louie Blue,Let Go,-,95,1,,,,
96,-,Trio Töykeät,Heartfilms,-,96,1,,,,
97,-,Allen & Bright & Lance Allen,Waiting on the World to Change (Instrumental),-,97,1,,,,
98,-,Muovikukat,Romanssi,-,98,1,,,,
99,down,Cledos,KILO (feat. Gettomasa),64,20,4,,,,
100,-,I Revolt,Spit or Swallow,-,100,1,,,,
