Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),4,1,15,,,,
2,up,BEHM,Frida,6,1,9,,,,
3,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
4,down,Erika Vikman,Syntisten pöytä,2,1,3,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,11,36,2020-06-21,2,2020-08-09
6,-,The Weeknd,Blinding Lights,-,1,40,94,2019-12-01,1,2020-03-01
7,-,CLC,HELICOPTER,-,7,1,,,,
8,-,BTS,Euphoria,-,8,1,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,7,4,99,2020-07-26,16,2020-09-20
10,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,19,,,,
11,-,Dua Lipa,Physical,-,5,20,48,2020-02-02,15,2020-04-12
12,-,Kube,100,-,6,5,,,,
13,-,SuperM,Tiger Inside,-,13,1,,,,
14,-,william,Kopiokissa,-,12,1,,,,
15,-,Ava Max,Kings & Queens,-,5,17,80,2020-03-15,37,2020-09-27
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,14,74,2020-04-19,18,2020-08-09
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,5,80,2020-08-09,1,2020-08-16
18,down,Miley Cyrus,Midnight Sky,3,1,4,14,2020-08-23,12,2020-10-25
19,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,15,75,2020-05-24,1,2020-05-31
20,down,BLACKPINK & Selena Gomez,Ice Cream,14,14,2,100,2020-08-30,3,2020-09-06
21,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,21,1,,,,
22,up,Ava Max,Who's Laughing Now,34,4,6,,,,
23,down,Harry Styles,Watermelon Sugar,20,2,6,85,2019-11-17,2,2020-08-23
24,-,Gasellit,2006,-,24,1,,,,
25,-,The Weeknd,In Your Eyes,-,4,13,41,2020-03-22,12,2020-03-29
26,up,24kGoldn,Mood (feat. iann dior),69,3,2,33,2020-08-23,1,2020-10-11
27,-,Jamie Cullum,Don't Give Up On Me,-,27,1,,,,
28,-,Nicole,Hon vill,-,28,1,,,,
29,-,Laura Voutilainen,Kesäkuun 4.,-,29,1,,,,
30,-,Tones and I,Dance Monkey,-,1,27,6,2019-10-06,1,2019-11-10
31,-,Jackson Wang & Galantis,Pretty Please,-,31,1,,,,
32,down,BTS,Dynamite (Tropical Remix),11,11,2,,,,
33,-,Queen,We Will Rock You,-,33,1,,,,
34,-,Samuel E. Wright,Under the Sea (From Disney's ''the Little Mermaid''),-,22,1,,,,
35,-,Erin,Yhtenä sunnuntaina,-,4,9,,,,
36,-,Levynhävittäjät Yhtye,Olli Kujasen seikkailut I,-,36,1,,,,
37,-,ThomasTim,Meant to Be,-,37,1,,,,
38,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),12,2,17,,,,
39,-,Royal Republic,Superlove,-,39,1,,,,
40,-,Call Me Loop,Give 'n' Take,-,40,1,,,,
41,-,Korn,The Devil Went Down to Georgia (feat. YelaWolf),-,41,1,,,,
42,up,"Calvin Harris, The Weeknd",Over Now,83,42,2,39,2020-09-06,39,2020-09-06
43,-,Funkstar De Luxe,Sun Is Shining (Firebeatz Remix),-,43,1,,,,
44,-,Oranssi Pazuzu,Kevät,-,44,1,,,,
45,-,Levynhävittäjät Yhtye,Olli Kujasen seikkailut II,-,45,1,,,,
46,-,Doja Cat,Boss Bitch,-,8,14,60,2020-03-22,23,2020-04-26
47,-,Diana Ross,I'm Coming Out,-,47,1,,,,
48,-,LANY,ILYSB,-,48,1,,,,
49,-,The Budos Band,The Volcano Song,-,49,1,,,,
50,-,Levynhävittäjät Yhtye,Pehmeät Jänikset,-,50,1,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,4,79,2020-04-19,1,2020-07-05
52,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,52,1,,,,
53,-,Maarit,Sua Ehkä Liikaa Pompotin,-,53,1,,,,
54,-,"Kari Tapio, Jorma Kääriäinen & Paula Koivuniemi",Olen Suomalainen,-,54,1,,,,
55,-,Levynhävittäjät Yhtye,Sananmuunnostango,-,55,1,,,,
56,-,FM-84,Never Stop (feat. Ollie Wride),-,56,1,,,,
57,-,Étoile de Dakar,El Hombre Misterioso Soy (feat. Youssou N'Dour),-,57,1,,,,
58,-,INA,Ovi kii,-,58,2,,,,
59,-,Annibale,Trinity (Dal film Lo chiamavano trinità),-,59,1,,,,
60,-,Smokie,Lay Back In the Arms of Someone,-,60,1,,,,
61,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,61,1,,,,
62,-,Kaija Koo,Hullut päivät,-,6,3,,,,
63,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,63,1,,,,
64,-,Starship,It's Not Enough,-,64,1,,,,
65,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,65,1,,,,
66,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,66,1,,,,
67,-,Sebastian Mikael,Exit,-,67,1,,,,
68,-,Juhani Tikkanen,Vuosia,-,68,1,,,,
69,-,Moullinex,Take My Pain Away,-,69,1,,,,
70,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,70,1,,,,
71,-,Inner Voice,Beyond the Mind,-,71,1,,,,
72,-,Katy Perry,Smile,-,72,1,,,,
73,-,Dr. Peacock,Tri Martolod,-,73,1,,,,
74,-,I Waata,Detta Play,-,74,1,,,,
75,-,Corey Taylor,Black Eyes Blue,-,75,1,,,,
76,-,The Seekers,When the Stars Begin To Fall (Mono),-,76,1,,,,
77,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,77,1,98,2020-09-06,98,2020-09-06
78,-,Daniel Avery,Dusting For Smoke,-,78,1,,,,
79,-,A.C.E,Goblin (Favorite Boys),-,79,1,,,,
80,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,80,1,,,,
81,-,Kate Hudson,Cinema Italiano,-,81,1,,,,
82,-,Wilco,Locator,-,82,1,,,,
83,-,Juice WRLD & Marshmello,Come & Go,-,41,3,4,2020-07-19,4,2020-07-19
84,-,Clara Mae,Alright (feat. Russell Dickerson),-,84,1,,,,
85,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,85,1,,,,
86,-,LUNARSOLAR,OH YA YA YA,-,86,1,,,,
87,-,Ruckus Roboticus,T.G.I.F. (feat. Spanky Wilson) [Thank God It's Funky] [JFB Remix],-,87,1,,,,
88,-,DREAMCATCHER,Intro,-,88,1,,,,
89,-,Principes De La Bachata & DJ Unic,Te Vas (DJ Unic Edit),-,89,1,,,,
90,-,The Japanese Popstars,Matter of Time (Coyu 2020 Rework) [feat. Green Velvet],-,90,1,,,,
91,-,Cypress Hill,Cock the Hammer,-,91,1,,,,
92,-,Armin van Buuren & D'Angello & Francis,Que Pasa,-,92,1,,,,
93,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,93,1,,,,
94,-,Akshay Verma,Rum Whisky,-,94,1,,,,
95,-,Ruckus Roboticus,T.G.I.F. (Thank God It's Funky) [feat. Spanky Wilson],-,95,1,,,,
96,-,Miley Cyrus,Party In the U.S.A. (Wideboys Full Club),-,96,1,,,,
97,-,Alibi Music,Puppy Wolf,-,97,1,,,,
98,-,Stiftelsen,Moder jord,-,98,1,,,,
99,-,Inger Marie Nilut & Bernt Mikkel Haglund,Beahcegealli,-,99,1,,,,
100,-,ABRA,Roses,-,100,1,,,,
