Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,9,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
4,up,Kuumaa,Ylivoimainen,7,2,9,,,,
5,down,Miley Cyrus,Flowers,2,1,10,,,,
6,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,6,1,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,11,7,2,,,,
8,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,8,1,,,,
9,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,20,,,,
10,down,Isac Elliot,Kaks (feat. ibe),8,8,2,,,,
11,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,8,2,,,,
12,-,TuralTuranX,Tell Me More,-,12,1,,,,
13,-,Blur,Song 2,-,13,1,,,,
14,-,Victor Vernicos,What They Say,-,14,1,,,,
15,-,Harry Styles,As It Was,-,3,24,,,,
16,-,Tori Kelly,missin u,-,16,1,,,,
17,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,17,1,,,,
18,up,Costi,Maailman Ympäri,35,10,3,,,,
19,down,Loreen,Tattoo,4,2,4,,,,
20,-,Inna,My Crystal Nails,-,20,1,,,,
21,-,Vion Konger,Sweat,-,21,1,,,,
22,-,Rod Stewart,Sailing,-,22,1,,,,
23,up,Jenni Vartiainen,Missä Muruseni On,53,1,62,,,,
24,-,BOYS NOIZE & Pilo,Pvssy (feat. DEEVIOUS),-,24,1,,,,
25,-,Antti Ahopelto,Suutelemaan,-,25,1,,,,
26,up,Loreen,Euphoria (Single Version),60,4,43,,,,
27,-,Digga D,Energy,-,27,1,,,,
28,-,Niitty- & Kytömäki,Suomen neito,-,28,1,,,,
29,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,23,,,,
30,up,Cheek,Timantit On Ikuisia,65,2,41,,,,
31,-,BEHM,Sata vuotta,-,7,5,,,,
32,-,Tiësto,Lay Low,-,32,1,,,,
33,-,YESUNG,Mother,-,33,1,,,,
34,-,Stepa & Eevil Stöö,Kaikki Mitä Teen on Rap,-,34,1,,,,
35,-,Lauri Haav,Aino,-,35,1,,,,
36,-,YESUNG,Floral Sense (feat. WINTER),-,36,1,,,,
37,up,Adele,Set Fire to the Rain,68,4,43,,,,
38,-,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),-,38,2,,,,
39,-,aldn,headstrong gunner,-,39,1,,,,
40,-,Owl City,Vitamin Sea,-,40,1,,,,
41,-,Adam Lambert,Holding Out for a Hero,-,3,3,,,,
42,up,Jenni Vartiainen,Ihmisten Edessä,76,7,40,,,,
43,-,Elvis Presley,Always On My Mind,-,43,1,,,,
44,-,Ольга Серябкина,Одиночка,-,44,1,,,,
45,-,Block & Crown,Sax in the Mix,-,45,1,,,,
46,-,Jul,JCVD,-,46,1,,,,
47,up,Jukka Poika,Silkkii,82,5,40,,,,
48,-,Gabriel da Rosa,Bandida,-,48,1,,,,
49,-,JELEEL!,GNARLY! (feat. Armani White),-,49,1,,,,
50,-,Tomi Markkola,Ilman sua,-,50,1,,,,
51,-,Jamie Jones,Lose My Mind,-,51,1,,,,
52,-,Eric Rowland,The End of a Love Affair,-,52,1,,,,
53,-,Cheetah,X-Rated,-,53,1,,,,
54,up,Adele,Someone Like You,90,17,27,,,,
55,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,2,,,,
56,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,96,7,25,,,,
57,-,"CZYDMN, Meyo & New Beat Order",Be My Lover,-,57,1,,,,
58,-,AfroToniQ,Asilali (feat. Lacole),-,58,1,,,,
59,-,Patrik Isaksson,Chelsea Hotel,-,59,1,,,,
60,-,EST Gee,LIE TO ME SOME MORE,-,60,1,,,,
61,-,Remo Forrer,Watergun,-,44,1,,,,
62,-,Mathias Sandberg,Chicken Special,-,62,1,,,,
63,-,Albina Kelmendi & Familja Kelmendi,Duje,-,63,1,,,,
64,-,brando & Ninetails,Saturday Night (Feel the Groove),-,64,1,,,,
65,-,Jelassi,Balans (Vad händer Fatima!!?),-,65,1,,,,
66,-,Sammy Virji,Daga Da,-,66,1,,,,
67,-,"ShotLine, Skurk3n & DJ Hellan",RAGGEN GENOM STAN,-,67,1,,,,
68,-,4Order,Silence,-,8,1,,,,
69,-,Lordi,Blood Red Sandman (Live),-,69,1,,,,
70,-,Reebop Kwaku Baah,Lovin' You Baby,-,70,1,,,,
71,-,Vic Versa,Messed Up,-,71,1,,,,
72,-,Y U QT,When I’m with U,-,72,1,,,,
73,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,73,1,,,,
74,-,WOWO iNC.,KÚLTÚR,-,74,1,,,,
75,-,Lisa Ekdahl,Bang bang i mitt hjärta,-,34,1,,,,
76,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,10,20,,,,
77,-,ZAZ,On ira,-,77,1,,,,
78,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,20,,,,
79,-,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),-,79,1,,,,
80,-,カルメン・マキ,時には母のない子のように,-,80,1,,,,
81,-,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARBIL,-,81,1,,,,
82,-,Berlin Philharmonic & Claudio Abbado,Symphony No. 6 in A Minor: III. Scherzo (Wuchtig),-,82,1,,,,
83,-,"TERRACE MARTIN, ロバート・グラスパー, カマシ・ワシントン & Dinner Party",Insane (feat. Ant Clemons),-,83,1,,,,
84,-,Emjoy Reggae Band,Parhaita Asioita Odotan,-,84,1,,,,
85,-,"Berliner Philharmoniker, Claudio Abbado & Gerd Seifert","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",-,85,1,,,,
86,-,Maraaya,Here for You (Radio Edit),-,86,1,,,,
87,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,87,1,,,,
88,-,Zeph,like everyone else,-,88,1,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,21,20,,,,
90,-,"Alfons, Loafers & The High",The Riddle,-,90,1,,,,
91,-,Molly Hammar,All My Friends,-,91,1,,,,
92,-,J. Karjalainen,Mennyt Mies,-,13,20,,,,
93,-,Mshoza,Kortes (Luve Back),-,93,1,,,,
94,-,SHRTY,Freaky,-,94,1,,,,
95,-,Blu Fiefer,Nazele Big Champagne,-,95,1,,,,
96,-,Vibekulture Sa,Chuku Chaa,-,96,1,,,,
97,-,Vic Versa,Overseas,-,97,1,,,,
98,-,Minua,Inner Workings,-,98,1,,,,
99,-,Vibekulture Sa & Mcdeez Fboy,Pretoria To Arusha,-,99,1,,,,
100,-,トニー・ベガ,Esa Mujer,-,100,1,,,,
