Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Sammumaton,13,1,2,,,,
2,down,Ramses II,Löylyä lissää (feat. JVG),1,1,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,9,,,,
4,-,Gettomasa,Vastustamaton,-,4,1,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,3,,,,
6,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),10,5,2,,,,
7,up,Haloo Helsinki!,Reiviluola,97,4,17,,,,
8,-,Erika Vikman,Kova duuni on rahaa (Vain elämää kausi 13),-,8,1,,,,
9,-,Tommi Läntinen,Kuolematon (Vain elämää kausi 13),-,9,1,,,,
10,down,Tiësto & Tate McRae,10:35,8,8,2,,,,
11,-,Remady & Ane,Moonlight Shadow,-,11,1,,,,
12,-,Oliver Tree & Robin Schulz,Miss You,-,3,4,,,,
13,-,COEO,Back In the Days,-,13,1,,,,
14,-,Hardhouse,Bass Girl (Club House Mix),-,14,1,,,,
15,up,Sam Smith & Kim Petras,Unholy,17,6,7,,,,
16,-,Dj Steve,2 Be Real,-,16,1,,,,
17,-,Bad Bunny,Tití Me Preguntó,-,12,1,,,,
18,down,Turisti & Elastinen,Tippa-T,16,4,7,,,,
19,-,The Prophet,Allright Now Here We Go (Buzzy Goes Bzrk Mix) [Extended Mix],-,19,1,,,,
20,-,Bloody Civilian,Wake Up (feat. Rema),-,20,1,,,,
21,down,Taylor Swift,Anti-Hero,5,5,2,,,,
22,-,Louis Tomlinson,Silver Tongues,-,22,1,,,,
23,down,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),20,10,4,,,,
24,-,Alan Walker,Force,-,24,1,,,,
25,-,The Prophet,Allright Now Here We Go (Extended Mix),-,25,1,,,,
26,-,Serrini,樹仔,-,26,1,,,,
27,down,Dubdogz,Ghostbusters,7,7,2,,,,
28,-,SHRTY,Sun takii,-,23,2,,,,
29,-,LIUN + The Science Fiction Band,Time Rewind,-,29,1,,,,
30,-,Molly Hammar,Ingen annan rör mig som du,-,30,1,,,,
31,-,DJ Bobo,Chihuahua,-,31,1,,,,
32,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,32,1,,,,
33,-,Aili Ikonen,Juosta (feat. Seela Sella),-,33,1,,,,
34,-,Asa Masa,Big Bäng,-,34,1,,,,
35,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,35,1,,,,
36,-,Irradiate,Relentless (Hardcore Edit) [Extended Mix],-,36,1,,,,
37,-,Haifa Wehbe,Al Wawa,-,37,1,,,,
38,-,Devin Wild,Scorpio,-,38,1,,,,
39,-,Mike Ditchz,Rock the Party,-,39,1,,,,
40,-,Dawn of Midi,Ymir,-,40,1,,,,
41,-,Maja Mannila,Fly,-,41,1,,,,
42,-,Teitur,One and Only,-,42,1,,,,
43,-,moshimoshi,Soon,-,43,1,,,,
44,-,Pozi,Slightly Shaking Cells,-,44,1,,,,
45,-,Sababa 5 & Yurika Hanashima,Tokyo Midnight - 東京ミッドナイト,-,45,1,,,,
46,-,Ava Max,Million Dollar Baby (David Penn Remix),-,46,1,,,,
47,down,VIIVI & Robin Packalen,Ihana kipu,6,5,3,,,,
48,-,Stefan Pasborg,Tableau (feat. Blood Sweet Drum+Bass),-,48,1,,,,
49,-,MIQEDEM,Harninu,-,49,1,,,,
50,-,Pearl & The Oysters,Pacific Ave,-,50,1,,,,
51,-,Corey James,Rhythm 2 U,-,51,1,,,,
52,-,Peter Wilson,Goodbye My Love (Italoconnection Ext. Play),-,52,1,,,,
53,-,La Excelencia,Ahora Que Te Tengo Aquí,-,53,1,,,,
54,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,23,1,,,,
55,-,Alan Braufman,The Fire Still Burns,-,55,1,,,,
56,-,Peter Wilson,Lullaby (Italoconnection Remix),-,56,1,,,,
57,-,Faye Webster,Kingston,-,57,1,,,,
58,-,Tephra & Sakura,Believe,-,58,1,,,,
59,-,"Patrick Doyle, David Snell & New London Children's Choir",Cristina Elisa Waltz,-,59,1,,,,
60,-,AHI,Echo,-,60,1,,,,
61,-,Kuumaa,Tulipalo,-,6,4,,,,
62,-,"Theo Bleckmann, Fumio Yasuda, Kammerorchester Basel & Bernd Ruf",Las Vegas Rhapsody - Prologue,-,62,1,,,,
63,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,63,1,,,,
64,-,"Joseph Edelberg, Francesco Lecce-Chong & Santa Rosa Symphony",Romance for Violin & Chamber Orchestra,-,64,1,,,,
65,-,Backstreet Boys,Happy Days,-,65,1,,,,
66,-,AHI,Until You,-,66,1,,,,
67,-,Rihanna,Born Again,-,67,1,,,,
68,-,Brett Kissel,Wannabes,-,68,1,,,,
69,-,Skofka,Чути гімн,-,69,1,,,,
70,-,"Elizabeth Dorman, Francesco Lecce-Chong & Santa Rosa Symphony","Peanuts® Gallery for Piano & Orchestra: No. 3, Snoopy Does the Samba",-,70,1,,,,
71,-,DJ Oku Luukkainen,"Ratapäivä (feat. Yksi Totuus, Chorale)",-,71,1,,,,
72,-,Adrián Berenguer,Deer,-,72,1,,,,
73,-,Backstreet Boys,Together,-,73,1,,,,
74,-,FAENIHÆLVETTE,Fuck Deg,-,74,1,,,,
75,-,Kygo,The Way We Were (feat. Plested),-,75,1,,,,
76,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,76,1,,,,
77,-,Backstreet Boys,This Christmas,-,77,1,,,,
78,-,Estas Tonne,The Essence (Live),-,78,1,,,,
79,-,赵希予,Sweet Taste,-,79,1,,,,
80,-,"Zuill Bailey, Francesco Lecce-Chong & Santa Rosa Symphony",Concerto for Cello & Orchestra: III. —,-,80,1,,,,
81,-,Ava Max,Weapons,-,81,1,,,,
82,-,"Gregor F. Narholz, Adam Saunders, Mark Cousins & The Bulgarian Film Orchestra",Romancing the Past,-,82,1,,,,
83,-,Antti Ketonen & Katri Ylander,Koditon,-,83,1,,,,
84,-,Andromedik,Elevate,-,84,1,,,,
85,-,NTÏV,Lise,-,85,1,,,,
86,-,Backstreet Boys,Winter Wonderland,-,86,1,,,,
87,-,George Ezra,Green Green Grass (Sam Feldt Remix),-,87,1,,,,
88,-,Lee Hazlewood & Nina Lizell,Hey Cowboy,-,88,1,,,,
89,-,Estas Tonne,Winter Solstice Dreaming (Live),-,89,1,,,,
90,-,"Archana Gore, Aditi Paul, Dipti, Trannum, Kalpana, Rucha, Archana & Pragti",Shikayat,-,90,1,,,,
91,-,Rankka,Insane,-,91,1,,,,
92,-,Julia Michaels,Sorry To Me Too,-,92,1,,,,
93,-,Debbie Gibson,Jingle Those Bells,-,93,1,,,,
94,-,Empress Nyiringango,Amahoro I Rwanda,-,94,1,,,,
95,-,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),-,95,1,,,,
96,-,Debbie Gibson,Christmas Star,-,96,1,,,,
97,-,mizo,DANS TIL,-,97,1,,,,
98,-,Mohamed Ramadan,Rayheen Nesshar - Bum Bum,-,98,1,,,,
99,-,Kevin Morby,This Is a Photograph,-,99,1,,,,
100,-,Tre-Funk III,Kuukävely,-,100,1,,,,
