Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,8,1,10,,,,
2,-,Bess,Ram pam pam,-,1,1,,,,
3,-,Bon Jovi,Hallelujah (Live from Live Earth),-,3,1,,,,
4,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,1,,,,
5,-,Nekrogoblikon,This Is It,-,5,1,,,,
6,-,David Bowie,Life On Mars? (1999 Remaster),-,6,1,,,,
7,-,Muse,Won’t Stand Down,-,7,1,,,,
8,up,Poju,Poika Saunoo,91,2,23,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,20,,,,
10,-,Merk & Kremont,Sad Story (Out of Luck),-,10,1,,,,
11,-,The Weeknd,Sacrifice,-,11,1,,,,
12,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,2,15,,,,
13,-,Marco V,False Light,-,13,1,,,,
14,-,Gayle,abcdefu,-,11,3,,,,
15,-,Yann Tiersen,It Was There...,-,15,1,,,,
16,-,WJSN Chocome,Super Yuppers!,-,16,1,,,,
17,-,Stephen Marley,Someone to Love,-,17,1,,,,
18,-,Seasoul & Legroni,Fairy Tale,-,18,1,,,,
19,-,Falling In Reverse,Zombified,-,19,1,,,,
20,-,JVG,Vamos,-,4,1,,,,
21,-,bbno$,edamame (feat. Rich Brian),-,7,13,,,,
22,-,Cyan Kicks,Hurricane,-,8,1,,,,
23,-,Ahmet Kılıç,As the Rush Comes,-,23,1,,,,
24,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Midnight Hip Hop Beat,-,24,1,,,,
25,-,woo!ah!,Catch the Stars,-,25,1,,,,
26,-,Xerath,The Call To Arms,-,26,1,,,,
27,-,Sibille Attar,Alcoholics,-,27,1,,,,
28,-,Kaskade,Atmosphere (Hook N Sling Remix),-,28,1,,,,
29,-,Keaton Henson & Ren Ford,Nearly Curtains,-,29,1,,,,
30,-,Otyken,Genesis,-,30,1,,,,
31,-,Tai Verdes,LAst dAy oN EaRTh,-,31,1,,,,
32,-,BLR & Ali Bakgor,Holding My Breath (Extended),-,32,1,,,,
33,-,"Mark Knight, James Hurr & Laura Davie",Movin (Extended Mix),-,33,1,,,,
34,-,GOT the beat,Step Back,-,34,1,,,,
35,-,Ricky Bonfire,Drop This,-,35,1,,,,
36,-,Riga Tiger,Vad ska du göra med din så kallade mänsklighet,-,36,1,,,,
37,-,Breathe Atlantis,Changes (feat. Nico Sallach),-,37,1,,,,
38,-,Stromae,L’enfer,-,38,1,,,,
39,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,39,1,,,,
40,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Beat From Universe,-,40,1,,,,
41,-,Eli & Fur,Broken Parts (Fur Coat Extended Mix),-,41,1,,,,
42,-,Rebekka Holi,Lääkärisetä,-,42,1,,,,
43,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Happens,-,43,1,,,,
44,-,Marius Drescher,Hunter,-,44,1,,,,
45,-,Corpsegrinder,Acid Vat (feat. Erik Rutan),-,45,1,,,,
46,-,INNA & Sean Paul,UP,-,19,3,,,,
47,-,Bolaget,Fingrarna I Halsen,-,47,1,,,,
48,-,Blxckie,Blessed,-,48,1,,,,
49,-,Deerboy,Ultraviolet,-,49,1,,,,
50,-,Martina McBride,Reckless,-,50,1,,,,
51,-,Moonica Mac & Sara Parkman,Vittran,-,51,1,,,,
52,-,Bon Jovi,This Is Our House,-,52,1,,,,
53,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Rap Saved Me,-,53,1,,,,
54,-,NTO & Monolink,Beyond Control (KAS:ST Remix),-,54,1,,,,
55,-,Blxckie & Oxlade,Joy,-,55,1,,,,
56,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",The Dark Side of Rap,-,56,1,,,,
57,-,Luxtreme,Give Up (Extended Mix),-,57,1,,,,
58,-,Otyken,You're Our Relative,-,58,1,,,,
59,-,PIXY,Call me,-,59,1,,,,
60,-,kryptogram,How Long Have You Been Away?,-,60,1,,,,
61,-,Nitty Scott,FeminiNITTY,-,61,1,,,,
62,-,Mark Knight,Nothing Matters (feat. Skin) [Township Rebellion Remix],-,62,1,,,,
63,-,Kaskade,Atmosphere,-,63,1,,,,
64,-,Ronnie Atkins,I Prophesize,-,64,1,,,,
65,-,Loretta Lynn,Coal Miner's Daughter,-,65,1,,,,
66,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Rap Remembers Everything,-,66,1,,,,
67,-,Billy Gillies,Nostalgia,-,67,1,,,,
68,-,Rinzen & Enamour,Miracle of the Sun,-,68,1,,,,
69,-,Mikko Alatalo,Viivy Vielä Hetki,-,69,1,,,,
70,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Darkerst Hip Hop Beat,-,70,1,,,,
71,-,Chris Brown,Iffy,-,71,1,,,,
72,-,KIM YO HAN,DESSERT,-,72,1,,,,
73,-,Kimbo Children's Music,Petite Ballerinas (Instrumental),-,73,1,,,,
74,-,Cosmic Gate & Diana Miro,Blame (Pavel Khvaleev Extended Remix),-,74,1,,,,
75,-,gangCBang,Suksé 2022 (Hjemmesmæck),-,75,1,,,,
76,-,Ronnie Atkins,One Shot,-,76,1,,,,
77,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,77,1,,,,
78,-,Nickless,Julia?,-,78,1,,,,
79,-,Sibille Attar,Hurt Me,-,79,1,,,,
80,-,Zelo,DEADLINE,-,80,1,,,,
81,-,Kimbo Children's Music,Cowgirl Ballet (Instrumental),-,81,1,,,,
82,-,Kemar Highcon,volcano (feat. Konshens & Track Starr),-,82,1,,,,
83,-,LIINA,Yksipuolinen rakkaus,-,83,1,,,,
84,-,Killer Hertz,Stingray,-,84,1,,,,
85,-,Jakob Mind,The One Who Got Away,-,85,1,,,,
86,-,Fat Cosmoe,No Escape (feat. MAE) [Anden Remix],-,86,1,,,,
87,-,ITZY,Weapon,-,87,1,,,,
88,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,88,1,,,,
89,-,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],-,89,1,,,,
90,-,Kaskade,Atmosphere (GTA Remix),-,90,1,,,,
91,-,Thomas Newson,Skin (feat. Bertie Scott),-,91,1,,,,
92,-,Daniele Vitale Sax,Simply the Best (Sax Version),-,92,1,,,,
93,-,Ross Quinn,Away With Me (Fideles Remix) [Extended Mix],-,93,1,,,,
94,-,Ballet Dance Company,Brahms's Lullaby - Ballet for Children,-,94,1,,,,
95,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,95,1,,,,
96,-,FKA twigs,honda (feat. pa salieu),-,96,1,,,,
97,-,BamBam,Who Are You (feat. SEULGI),-,97,1,,,,
98,-,Bastian Baker,Leave a Scar,-,98,1,,,,
99,-,Adele,Skyfall,-,1,36,,,,
100,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",Trap House Mafia,-,100,1,,,,
