Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gettomasa & Sexmane,Hautajaiset,-,1,1,,,,
2,-,Hugo,Sun puolesta,-,2,1,,,,
3,-,Troye Sivan,One Of Your Girls (Dillon Francis Remix),-,3,1,,,,
4,-,"Imagine Dragons, JID & League of Legends",Enemy,-,4,4,,,,
5,-,BTS,00:00 (Zero O’Clock),-,5,2,76,2020-02-23,76,2020-02-23
6,-,Darude,Sandstorm (Radio Edit),-,6,4,,,,
7,-,Bamboleo,Chocolate Pa'Mi Leche,-,7,1,,,,
8,down,Lost Frequencies & Bastille,Head Down,2,2,2,,,,
9,-,Jannika B,Beyoncé,-,9,1,,,,
10,-,Mirella,Timanttei,-,2,1,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,80,7,47,,,,
12,-,Mari Boine & Hver gang vi møtes,Easy to Love,-,12,1,,,,
13,-,Sinitaivas,Jonkun toisen häät,-,13,1,,,,
14,-,Flawed Mangoes,Killswitch Lullaby,-,14,1,,,,
15,down,UMI & V,wherever u r,1,1,2,,,,
16,-,Tommi Kuru,Kolme Päivää Kovaa Kahvia,-,16,1,,,,
17,-,24kGoldn,Good Intentions,-,17,1,,,,
18,-,That band from Finland,Nothing Without You,-,18,1,,,,
19,-,Sick Individuals,Dizzy (feat. Loui Lane),-,19,1,,,,
20,-,Saija Tuupanen,Suru sieluun jää,-,20,1,,,,
21,up,Ahti,Väärään aikaan (feat. HUGO),26,4,4,,,,
22,-,Mirja Palo,Sáráhkkái,-,22,1,,,,
23,-,Winona Oak,Fragile Thing,-,23,1,,,,
24,-,Kuumaa,Ylivoimainen,-,2,39,,,,
25,-,Pekkaniskan Pojat,Humppakuningas,-,25,1,,,,
26,-,Hugh Grant,Oompa Loompa (Reprise),-,26,1,,,,
27,-,Liam Gallagher & John Squire,Just Another Rainbow,-,27,1,,,,
28,-,May Helene Bueng & Bernt Mikkel Haglund,Áillu-Biret Ánne,-,28,1,,,,
29,-,Becky Hill & David Guetta,Remember,-,11,4,,,,
30,-,ABBA,Happy New Year,-,3,6,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],-,31,1,,,,
32,-,Marko Lämsä,Tulisuudelma (El choclo),-,32,1,,,,
33,-,Miia,Green Lights,-,33,1,,,,
34,-,Eleas & Häksä,Pitkä talvi,-,34,1,,,,
35,-,koira,käpy,-,35,2,,,,
36,-,Gabry Ponte & jayover,In The Club,-,36,1,,,,
37,-,PiCKUPLiNES & Jakey KRUMM,High,-,37,1,,,,
38,-,Poolside Bois,Dvnce,-,38,1,,,,
39,-,Bring Me The Horizon,Kool-Aid,-,39,1,,,,
40,-,Huora,Miksei maailma jo muutu,-,40,1,,,,
41,-,Carina Dahl,Har du lyst har du lov,-,41,1,,,,
42,-,Distorted Dreams,Acid Cry (Main Edit),-,42,1,,,,
43,-,L.A.O.S.,Further,-,43,1,,,,
44,-,"The Black Moods, Robby Krieger & DIAMANTE",Roadhouse Blues,-,44,1,,,,
45,-,Klaas,Braveheart (Extended Mix),-,45,1,,,,
46,-,Rob Simonsen,Getting Through It,-,46,1,,,,
47,-,JUNG & Dagny,Something Beautiful,-,47,1,,,,
48,-,Jakey KRUMM,Lost You,-,48,1,,,,
49,-,DiMO (BG) & Mr.K (BG),Palmira (Radio Edit),-,49,1,,,,
50,-,Mielle,Piti olla yli susta,-,50,1,,,,
51,-,Far From Saints,The Weather Left To Go,-,51,1,,,,
52,-,Teddy Swims,Lose Control,-,52,1,,,,
53,-,Infected Mushroom,While I'm in the Mood,-,53,1,,,,
54,-,YA_BOI_MAX1221,Ninja Hideaway,-,54,1,,,,
55,-,Valtos & Elephant Sessions,1990,-,55,1,,,,
56,-,More Plastic & Halvorsen,Sunrise,-,56,1,,,,
57,-,Aki Tykki,Junantuomat,-,57,1,,,,
58,-,Tina Turner,Whole Lotta Love,-,58,1,,,,
59,-,Maratone & Sharon Valerona,Blue Waters (Extended Mix),-,59,1,,,,
60,-,Jesse Johan,Breathing Time,-,60,1,,,,
61,-,JKriv & Peter Matson,Ewesse Ye (feat. Samy love) [Auntie Flo Remix],-,61,1,,,,
62,-,Declan J Donovan,Hungry Heart,-,62,1,,,,
63,-,Dasha Rush,Autumn Rivers,-,63,1,,,,
64,-,Goro,Прошу внимания,-,64,1,,,,
65,-,Bimini,Sex Drugs Disco,-,65,1,,,,
66,-,Ali Gatie,I'm Sorry,-,66,1,,,,
67,-,Nicolas Julian,Mask Off,-,67,1,,,,
68,-,Jakey KRUMM,Try,-,68,1,,,,
69,-,Dance 'n Beats,Freezing & Melting (Instrumental),-,69,1,,,,
70,-,Bonta Maarifa,Mti wa Matunda,-,70,1,,,,
71,-,RETRO TEAM,You Give Love a Bad Name (Remix),-,71,1,,,,
72,-,Carlos Xavier & Luis Enrique,Bailo Vivo y Gozo,-,72,1,,,,
73,-,Platinum Moon,Lockdown NRG,-,73,1,,,,
74,-,Ale Q & Avedon,Open My Eyes (Empire Music Festival Anthem Guatemala) [feat. Jonathan Mendelsohn] [Tom Swoon Radio Edit],-,74,1,,,,
75,-,Shea Couleé,Your Name,-,75,1,,,,
76,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,76,1,,,,
77,-,Dwara & Khotton,Not Your Friend,-,77,1,,,,
78,-,Montel,Stompin,-,78,1,,,,
79,-,Peshay & Steppa,Azure,-,79,1,,,,
80,-,DreamReaper,Collider,-,80,1,,,,
81,-,Gacabe & Jecabe,Interstellar (Main Theme Piano) [Cover],-,81,1,,,,
82,-,TWICE,Fake & True,-,82,1,,,,
83,-,Mephorash,Krystl-Ah,-,83,1,,,,
84,-,Jang Hanna,"Good Bye Sadness, Hello Happiness",-,84,1,,,,
85,-,Mandinga,Levitating (Salsa Version),-,85,1,,,,
86,-,Tom Misch & Yussef Dayes,Seagulls,-,86,1,,,,
87,-,R Plus & Faithless,What You Doing? (feat. Amelia Fox),-,87,1,,,,
88,-,JANNA,Onnistu elämään,-,88,1,,,,
89,-,Staffan Hellstrand,Bilder Av Dig,-,89,1,,,,
90,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,90,1,,,,
91,-,Thee Suka,Army Of Angels,-,91,1,,,,
92,-,Dorisburg,Skulptur 7,-,92,1,,,,
93,-,Jonna Geagea,Taasko Se Alkaa,-,93,1,,,,
94,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,94,1,,,,
95,-,"ACE (TOMOri KUDO, CHiCO)",Incoming!,-,95,1,,,,
96,-,Will Sparks,Round Round (feat. Gigi Russ),-,96,1,,,,
97,-,Lisa Lashes,Unbelievable,-,97,1,,,,
98,-,Riku Rajamaa,Lonely Heart,-,98,1,,,,
99,-,Tiësto & FAST BOY,All My Life,-,99,1,,,,
100,-,NRG,Never Lost His Hardcore (Nick Sentience Remix),-,100,1,,,,
