Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),9,1,30,,,,
2,-,WOOZI,Ruby,-,2,1,,,,
3,up,Ed Sheeran,Overpass Graffiti,11,3,4,,,,
4,-,Miles Guo,Hcoin to the Moon,-,1,4,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
6,-,24kGoldn,Mood (feat. iann dior) [Live],-,6,1,,,,
7,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,2,2,2,,,,
8,-,Adele,Easy On Me,-,1,9,,,,
9,-,Sam Kim,Smile,-,9,1,,,,
10,-,Alice In Chains,Check My Brain,-,10,1,,,,
11,-,Rebecca Black,Friday,-,11,1,,,,
12,-,David J Roch,Skin & Bones,-,12,1,,,,
13,-,Don Henley,The Boys of Summer,-,8,2,92,2019-10-13,92,2019-10-13
14,-,J. Karjalainen,"Oulu, Wisconsin",-,14,1,,,,
15,-,Yebba,My Mind,-,15,1,,,,
16,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,16,1,,,,
17,-,Christer Björkman,La vie (feat. Shirley Clamp),-,17,1,,,,
18,-,Burns,Talamanca,-,18,1,,,,
19,-,Infected Mushroom,Kipod (RIOT Remix),-,19,1,,,,
20,down,Ed Sheeran,Shivers,19,2,18,,,,
21,-,Evelina,Kyynelii,-,11,1,,,,
22,-,Joss Stone,Breaking Each Other's Hearts,-,22,1,,,,
23,-,Lhasa de Sela,Con Toda Palabra,-,23,1,,,,
24,-,WikiRock,Ritari Ässä,-,24,1,,,,
25,-,Hardcore Superstar,Guestlists,-,25,1,,,,
26,-,Anders Johansson & Jens Johansson,Scarborough Fair,-,26,1,,,,
27,-,Bloodywood,Gaddaar,-,27,1,,,,
28,-,Bruno Major,Cold Blood,-,28,1,,,,
29,-,Glass Animals,Heat Waves,-,26,1,75,2021-02-28,71,2021-03-07
30,-,Kano,I Need Love,-,30,1,,,,
31,-,Florence + the Machine,Wish That You Were Here (From “Miss Peregrine’s Home for Peculiar Children” Original Motion Picture),-,31,1,,,,
32,-,ChiBall,Golden Door,-,32,1,,,,
33,-,Waltari & April Art,Helsinki 2021,-,33,1,,,,
34,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,34,1,,,,
35,-,Tiësto & Kaaze,Rocky,-,35,1,,,,
36,-,Army of Lovers,Lit De Parade (feat. Big Money) [Video Edit],-,36,1,,,,
37,-,Waltari,Step Outside (feat. Angelit),-,37,1,,,,
38,-,Justin Bieber,Yummy (Country Remix) [feat. Florida Georgia Line],-,38,1,,,,
39,-,Crystal Skies,Never Change (feat. Gallie Fisher),-,39,1,,,,
40,-,Cazoo,Natan's Joik (feat. Tor Martin Mienna),-,40,1,,,,
41,-,베이지,달에 지다,-,41,1,,,,
42,-,Nestor,1989,-,42,1,,,,
43,-,ChiBall,Spirit Awakening,-,43,1,,,,
44,-,The Smile,You Will Never Work In Television Again,-,44,1,,,,
45,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,45,1,,,,
46,-,The Flatlanders,"Long Time Gone (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,46,1,,,,
47,-,Rolffa,D E Dæ,-,47,1,,,,
48,-,New Constellations,Hot Blooded,-,48,1,,,,
49,-,Toto,White Sister,-,49,1,,,,
50,-,Giorgos Kakosaios & Josephine,"Vlepo To Thanato Sou (Original Motion Pictures ""The Black Bachelor"" Soundtrack)",-,50,1,,,,
51,-,"Claudia Boyle, Gavan Ring, Andre de Ridder, Irish National Opera & Irish Chamber Orchestra",Alice's Adventures Under Ground: “I Shall Be Too Late!...Down!”,-,51,1,,,,
52,-,Waxteeth & Zardonic,Momentum (Zardonic Remix),-,52,1,,,,
53,-,Konstantinos Argiros,Tipota Esi,-,53,1,,,,
54,-,Tsunomaki Watame,Zero no Ashiato,-,54,1,,,,
55,-,Sergio Vargas,Si Algún Día la Ves,-,55,1,,,,
56,-,Kep1er,WA DA DA,-,56,1,,,,
57,-,Kandi & Fitch,Take Me (Extended Mix),-,57,1,,,,
58,-,紫咲シオン,アカシア・シンドローム,-,58,1,,,,
59,-,Markus Schulz & Lachi,Far (Fisherman Festival Mix),-,59,1,,,,
60,-,AMANDA BATISTA,Around the Stars (Stellar Mix),-,60,1,,,,
61,-,中野家の五つ子(花澤香菜・竹達彩奈・伊藤美来・佐倉綾音・水瀬いのり),Gotoubun no Katachi,-,61,1,,,,
62,-,Hanan Ben Ari,שבורי לב,-,62,1,,,,
63,-,CARSTN,Happy Now (Crystal Rock & Marc Kiss Remix - Extended Mix),-,63,1,,,,
64,-,Newkid & Myra Granberg,Vänner,-,64,1,,,,
65,-,KTB,Believe in the Ocean (feat. Mystique) [Deep Blue Mix],-,65,1,,,,
66,-,YOASOBI,夜に駆ける,-,66,1,84,2020-06-07,53,2020-08-09
67,-,Maxida Märak,Dimma (feat. Melissa Horn),-,67,1,,,,
68,-,C. Tangana,Demasiadas Mujeres,-,68,1,,,,
69,-,Fernando Villalona,Tabaco y Ron,-,69,1,,,,
70,-,Manic Street Preachers,Afterending,-,70,1,,,,
71,-,MNI,Come Along (feat. Sofia Karlberg),-,71,1,,,,
72,-,フジファブリック,ゴールデンタイム,-,72,1,,,,
73,-,Awesome City Club,勿忘,-,73,1,,,,
74,-,Toulouse,We'll Know Come Morning,-,74,1,,,,
75,-,Matias Deago,Stayin' Alive (Remix),-,75,1,,,,
76,-,Georg Buljo,Jag vet det med mitt öga (feat. Julie Alapnes),-,76,1,,,,
77,-,Manic Street Preachers,Happy Bored Alone,-,77,1,,,,
78,-,Adam Saunders & Mark Cousins,Fairy Magic,-,78,1,,,,
79,-,Manic Street Preachers,Blank Diary Entry (feat. Mark Lanegan),-,79,1,,,,
80,-,Bruno Major,To Let a Good Thing Die,-,80,1,,,,
81,-,Carol Hodge,This,-,81,1,,,,
82,-,Anders Johansson & Jens Johansson,Auld Lang Syne,-,82,1,,,,
83,-,Ville Veikka,Tyhmät muuttaa pois,-,83,1,,,,
84,-,milet,inside you,-,84,1,,,,
85,-,Flunk,Petrified,-,85,1,,,,
86,-,Carol Hodge,The Moan of a Thousand Years,-,86,1,,,,
87,-,Manic Street Preachers,Into the Waves of Love,-,87,1,,,,
88,-,Kaj Chydenius,Viipurin tyttö (feat. Minja Koski & Maruska Verona),-,88,1,,,,
89,-,Carda,Wasted (feat. Emily Falvey) [Thimlife Remix],-,89,1,,,,
90,-,Sahalé,Magharabì (Miss Babayaga DJ & DJ Josh Blackwell Remix),-,90,1,,,,
91,down,Poju,Poika Saunoo,4,2,22,,,,
92,-,The Lady Machine,Collide,-,92,1,,,,
93,-,SATE,Nobody,-,93,1,,,,
94,-,Kano,Holly Dolly (Extended Version),-,94,1,,,,
95,-,Manic Street Preachers,Complicated Illusions,-,95,1,,,,
96,down,Widescreen Mode,Everlasting Bomb,13,2,40,,,,
97,-,THINGS WE DO ON DRUMS,Triplets,-,97,1,,,,
98,-,Lore,Yksin,-,98,1,,,,
99,-,Irene Kurka,Un lieu pour faire sonner l'éternité,-,99,1,,,,
100,-,Silver Convention,No No Joe,-,100,1,,,,
