Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,2,1,2,32,2020-02-23,6,2020-03-01
2,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
3,up,Ava Max,Salt,10,3,7,91,2020-03-01,65,2020-04-19
4,-,SZA & Justin Timberlake,The Other Side,-,4,1,55,2020-03-01,55,2020-03-01
5,-,Tones and I,Dance Monkey,-,1,15,6,2019-10-06,1,2019-11-10
6,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
7,up,Antti Tuisku,Bailantai,18,7,3,,,,
8,up,BTS,Moon,46,7,2,88,2020-02-23,62,2020-03-01
9,down,BEHM,Hei rakas,4,1,17,,,,
10,-,Gwen Stefani,What You Waiting For?,-,10,1,,,,
11,up,Cavallini & Shrty & Gettomasa,16v,52,11,4,,,,
12,-,Ida Paul & Kalle Lindroth,Päiväuni,-,12,1,,,,
13,up,Billie Eilish,everything i wanted,15,3,15,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,No Time To Die,3,3,3,78,2020-02-16,7,2020-02-23
15,-,Antti Tuisku,Valittu kansa,-,1,3,,,,
16,-,Juulia,Pilvii,-,16,1,,,,
17,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,5,,,,
18,-,J Hus,Repeat (feat. Koffee),-,18,1,,,,
19,-,Anna Puu,Mestaripiirros,-,19,1,,,,
20,-,Darude,Sandstorm (Radio Edit),-,6,1,,,,
21,down,Dua Lipa,Physical,9,5,5,48,2020-02-02,15,2020-04-12
22,down,BTS,ON (feat. Sia),6,6,2,44,2020-02-23,33,2020-03-01
23,-,Technikore,4Am (Extended Mix),-,23,1,,,,
24,-,J Balvin,Rojo,-,24,1,36,2020-03-08,35,2020-03-29
25,-,Hr. Troels,Lambada (feat. Manos),-,13,1,,,,
26,-,BAEKHYUN,너에게 가는 이 길 위에서,-,26,1,,,,
27,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,27,1,,,,
28,up,Billie Eilish,bad guy,95,6,8,5,2019-10-06,5,2019-10-06
29,down,Teflon Brothers,Lauantaipussi (feat. MEGA-Ertsi),13,13,2,,,,
30,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,30,1,,,,
31,-,Timbaland,Carry Out (feat. Justin Timberlake),-,31,2,,,,
32,-,Turmion Kätilöt,Stormbringer,-,32,1,,,,
33,-,Andrea Bocelli,What Child Is This (feat. Mary J. Blige),-,33,1,,,,
34,up,Erika Vikman,Cicciolina,82,1,5,,,,
35,-,Marina Kaye,Homeless,-,35,1,,,,
36,-,Nicholas Hooper,The Slug Party,-,36,1,,,,
37,-,Keiino,Black Leather,-,37,1,,,,
38,-,BABii,Beast,-,38,1,,,,
39,down,Mouhous,Sori en oo pahoillani,16,16,2,,,,
40,-,Taj Mahal,Having a Real Bad Day,-,40,1,,,,
41,-,Heidi Pakarinen,Hali hali,-,41,1,,,,
42,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,42,1,,,,
43,-,The Cast of High School Musical,All for One,-,43,1,,,,
44,-,Keith Urban,God Whispered Your Name,-,44,1,,,,
45,-,Dombresky,Housology,-,45,1,,,,
46,down,Antti Tuisku,Jesse on mun frendi,17,11,4,,,,
47,-,Laura Fygi,Perfidia,-,47,1,,,,
48,-,DKB,Sorry Mama,-,48,1,,,,
49,-,Yksi Totuus,Soitan sua niinku kitaraa (feat. Remu),-,49,1,,,,
50,down,BTS,Inner Child,12,12,2,68,2020-02-23,58,2020-03-01
51,-,Gabriel & Dresden,Coming on Strong (feat. Sub Teal) [Fatum Remix],-,51,1,,,,
52,-,Alexandre Moutouzkine,Firebird Suite (1919 Version) [Arr. A. Moutouzkine for Solo Piano]: III. Infernal Dance,-,52,1,,,,
53,-,Cher,Bang Bang (My Baby Shot Me Down),-,53,1,,,,
54,-,Juice Leskinen,"Vaiti, Aivan Hiljaa",-,54,1,,,,
55,down,BTS,UGH!,19,6,2,60,2020-02-23,60,2020-02-23
56,-,Chloé Kiffer & Alexandre Moutouzkine,"Violin Sonata No. 2 in G Major, M. 77: III. Perpetuum mobile",-,56,1,,,,
57,-,Yuna,Crush (feat. Usher),-,57,1,,,,
58,-,Justin Bieber,Intentions (feat. Quavo),-,58,1,35,2020-02-09,4,2020-04-05
59,-,Aleksanteri Hakaniemi,POIKA,-,59,1,,,,
60,-,"Lipps, Inc.",Funkytown (Single Version),-,60,1,,,,
61,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,7,6,,,,
62,-,Abreu,Teipillä tai rakkaudella,-,20,2,,,,
63,-,InsideInfo,Panic & Flames,-,63,1,,,,
64,-,Kaija Koo,Onnellinen loppu,-,11,4,,,,
65,-,Chloé Kiffer & Alexandre Moutouzkine,"Violin Sonata No. 2 in G Major, M. 77: I. Allegretto",-,65,1,,,,
66,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,19,1,,,,
67,-,Sam Smith,Scars,-,67,1,,,,
68,-,Steely Dan,Dirty Work,-,68,1,,,,
69,-,"Col3trane, DJDS & RAYE",The Fruits,-,69,1,,,,
70,-,Key4050 & Plumb,I Love You,-,70,1,,,,
71,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Concerto for Viola d'amore & Lute in D Minor, RV 540: III. Allegro",-,71,1,,,,
72,down,Doja Cat,Say So,31,21,2,100,2020-02-02,6,2020-05-03
73,-,Edguy,Breathe,-,73,1,,,,
74,-,Céline Dion,I Love You,-,74,1,,,,
75,-,Yona & Orkesteri liikkuvat pilvet,...,-,75,1,,,,
76,-,"Fabio Biondi, Alessandro Andriana, Paola Poncet & Europa Galante","Concerto for Violin, Cello & Organ in C Major, RV 554a: II. —",-,76,1,,,,
77,-,Rosita Luu,Taikasanat,-,77,1,,,,
78,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,78,1,,,,
79,-,Martin Landsky,Attitude,-,79,1,,,,
80,-,Remy Ma,Whuteva (Clean),-,80,1,,,,
81,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats,-,81,1,,,,
82,-,Uku Suviste,What Love Is,-,82,1,,,,
83,-,"Fabio Biondi, Andrea Rognoni & Europa Galante","Concerto for 2 Violins in D Major, RV 513: I. Allegro molto",-,83,1,,,,
84,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,84,1,,,,
85,-,Viivi,Sä päätit tän,-,85,1,,,,
86,-,Katie Pruitt,It's Always Been You,-,86,1,,,,
87,-,Alanis Morissette,Smiling,-,87,1,,,,
88,-,Katie Pruitt,Normal,-,88,1,,,,
89,-,T.H. Express,Trampoline (Tabata Remix),-,89,1,,,,
90,-,ÅDÅ,Relax Your Body,-,90,1,,,,
91,-,DreamDoll,Who You Loving? (feat. Rahky & G-Eazy),-,91,1,,,,
92,-,Aika,Space Girl (feat. TOFIE),-,92,1,,,,
93,-,ZICO,Any Song,-,49,2,,,,
94,-,One Desire,After You're Gone,-,94,1,,,,
95,-,Patricia,No Good (Tabata Remix),-,95,1,,,,
96,-,J090,Dreamer (Luis Rumore Remix),-,96,1,,,,
97,-,WarlocK,All We Are,-,97,1,,,,
98,-,DJ Space'C,Higher Love (feat. Katty B) [Tabata Remix],-,98,1,,,,
99,-,The Beatles,For No One,-,99,1,,,,
100,-,Gregory Bevill,I See the Light,-,100,1,,,,
