Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,1,1,,,,
2,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,1,,,,
3,-,ATEEZ,Crazy Form,-,3,1,,,,
4,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,4,1,,,,
5,-,Taylor Swift,You’re Losing Me (From The Vault),-,5,1,,,,
6,-,Freddy Fazbear Remixes,Yo Phone Linging,-,6,1,,,,
7,-,Kim Boa,BLOODY (feat. Microdot),-,7,1,,,,
8,-,Bruce Dickinson,Afterglow of Ragnarok,-,8,1,,,,
9,-,Jenni Vartiainen,Missä Muruseni On,-,1,76,,,,
10,-,Adele,Rolling In the Deep,-,4,63,,,,
11,-,Loreen,Euphoria (Single Version),-,4,54,,,,
12,-,Adele,Set Fire to the Rain,-,4,51,,,,
13,-,ZERB,Mwaki,-,13,2,,,,
14,up,Lena Philipsson,I december,26,14,2,,,,
15,-,iii,Forbidden Midnight,-,15,1,,,,
16,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,16,1,,,,
17,-,Stockanotti & Marc Korn,Knockin' On Heaven's Door,-,17,1,,,,
18,-,Bien,Ma Cherie,-,18,1,,,,
19,-,Dua Lipa,Houdini (Extended Edit),-,19,1,,,,
20,-,Peter Gundry,A Nostalgic Dream,-,20,1,,,,
21,-,Emmy Rich,Rise Like a Star,-,21,1,,,,
22,down,Käärijä,Cha Cha Cha,5,1,39,,,,
23,-,Nation of Language,Spare Me the Decision (Sextile Remix),-,23,1,,,,
24,-,Park Bom,I (feat. DAWN),-,24,1,,,,
25,-,Shiro SAGISU,Number One - Bankai (feat. Hazel Fernandes),-,25,1,,,,
26,-,Omah Lay,Holy Ghost,-,26,1,,,,
27,-,Helene Nyberg,Ett liv i ljus,-,27,1,,,,
28,-,ONLEE,stewardess girl,-,28,1,,,,
29,-,ibe,Diipimpää,-,29,1,,,,
30,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,16,,,,
31,-,Peyton Parrish,Poetry Glass,-,31,1,,,,
32,-,Cledos,Jos mä oisin sä,-,10,1,,,,
33,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,33,1,,,,
34,-,Bear McCreary,"For Eternia, Pt. III",-,34,1,,,,
35,-,London Contemporary Orchestra & Matthew Herbert,The Horse Is Put to Work (Osunlade Remix),-,35,1,,,,
36,-,Kuumaa,Satama,-,3,1,,,,
37,-,LE SSERAFIM,Perfect Night (Holiday Remix),-,37,1,,,,
38,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,1,,,,
39,-,Stacey Kent,Under Paris Skies,-,39,1,,,,
40,-,Beyoncé,MY HOUSE,-,40,1,,,,
41,-,Victor Leksell,Ramla,-,41,1,,,,
42,-,Audrey,Barbie In the 12 Dancing Princesses Theme,-,42,1,,,,
43,-,Tarot,Crows Fly Black,-,43,1,,,,
44,-,Victorious Cast,It's Not Christmas Without You (feat. Victoria Justice),-,44,1,,,,
45,-,Ouanounou & Gipsyan,Infinite (DJ Polo Remix),-,45,1,,,,
46,-,Tupla W,Chuba Chuba (feat. Tupe),-,46,1,,,,
47,-,LUN8wave,Playground,-,47,1,,,,
48,-,Adrian Dzvuke,ECSTASY,-,48,1,,,,
49,-,Emelia Mäkeläinen & Mikko Mäkeläinen,Hiutaleet maahan leijailee,-,49,1,,,,
50,-,Lana Del Rey,"Take Me Home, Country Roads",-,50,1,,,,
51,-,Lindsey Stirling,Kashmir,-,51,1,,,,
52,-,BANG YEDAM,Only One,-,52,1,,,,
53,-,Mikael Tariverdiev,Снег над Ленинградом,-,53,1,,,,
54,-,Sia,Snowman,-,25,3,57,2020-12-20,11,2020-12-27
55,-,Purplape,Back to mi roots,-,55,1,,,,
56,-,Scooter & Harris & Ford,Rave & Shout (Extended Mix),-,56,1,,,,
57,-,Kenya Grace,Paris,-,57,1,,,,
58,-,Two-Threes,Das Right (Special Version),-,58,1,,,,
59,-,Loudmouth,Fly Away,-,59,1,,,,
60,-,Tate McRae,exes,-,60,1,,,,
61,-,Andrew Holdsworth,Walking in the Air: Port de Bras 2 (Orchestral Version),-,61,1,,,,
62,-,Two-Threes,Interlude (Special Version),-,62,1,,,,
63,-,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),-,63,1,,,,
64,-,Olivia Dean,The Hardest Part,-,64,1,,,,
65,-,Nate Fifield,All Is Found (Plié),-,65,1,,,,
66,-,Goldielocks,East to South,-,66,1,,,,
67,-,The Holy,The Incredible Ibex,-,67,1,,,,
68,-,"LigaRJ, G.R.E.S. Império da Tijuca & Daniel Silva",Cores do Axé,-,68,1,,,,
69,-,Jason Upton,How to Know If We Are Born of the Spirit,-,69,1,,,,
70,-,Ariana Grande,Santa Tell Me,-,32,3,77,2019-12-08,8,2020-12-27
71,-,Oberon,Stabilised,-,71,1,,,,
72,-,BOYNEXTDOOR,Fadeaway,-,72,1,,,,
73,-,Viitasen Piia,Outo tyttö,-,73,1,,,,
74,-,Peg Parnevik,Bättre nu (The Wedding),-,51,2,,,,
75,-,Cheek,Timantit On Ikuisia,-,2,50,,,,
76,-,Boris Brejcha,Kokomo,-,76,1,,,,
77,-,DOG HUSTLERS & Matti ja Teppo,Mä joka päivä töitä teen,-,77,1,,,,
78,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,78,1,,,,
79,-,AEVA,Layyy,-,79,1,,,,
80,-,Petri Nygard,Selvä Päivä,-,9,44,,,,
81,-,Steely Dan,Do It Again,-,52,2,,,,
82,-,Cher,DJ Play A Christmas Song (Robin Schulz Radio Edit),-,82,1,,,,
83,-,"Marioo, Tyla & Ch'cco",Amawele,-,83,1,,,,
84,-,Boris Brejcha,Raccoon,-,84,1,,,,
85,-,KANGDANIEL,RE8EL,-,85,1,,,,
86,-,Sexmane,HALLILLE,-,86,1,,,,
87,-,Jenni Vartiainen,Ihmisten Edessä,-,7,45,,,,
88,-,Boris Brejcha,Drifting Away,-,88,1,,,,
89,-,Laura Airaksinen,Kukaan niin kuin sä,-,89,1,,,,
90,-,Simply Three,"Be Still, My Soul",-,90,1,,,,
91,-,NOISY,Put A Record On (Bushbaby Remix),-,91,1,,,,
92,-,Mina Okabe,Shut Up,-,92,1,,,,
93,-,Jukka Poika,Silkkii,-,5,45,,,,
94,-,Yuka Kitamura,Slave Knight Gael,-,94,1,,,,
95,-,Sexmane,Comeback,-,95,1,,,,
96,-,Carl Bagge & MLiR,Runmarö (MLiR Rework),-,96,1,,,,
97,-,Boris Brejcha,Northern Lights,-,97,1,,,,
98,-,Riyandi Kusuma,Let It Go (Piano Version),-,98,1,,,,
99,-,James Major,Someone You Loved,-,99,1,,,,
100,-,Jurassic 5,In the House,-,100,1,,,,
