Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,7,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,25,,,,
3,up,Ed Sheeran,Shivers,8,2,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,13,,,,
5,up,Portion Boys,Pikkujoulut kiihtyy (feat. Matti ja Teppo),5,5,3,,,,
6,up,Olli Halonen,Pohjola,14,2,4,,,,
7,-,Coldplay,Higher Power,-,3,5,46,2021-05-16,46,2021-05-16
8,-,Lilorx,Racing Into the Night (Ringtone Remix),-,3,1,,,,
9,-,VIIVI,Hyväuskoinen,-,9,1,,,,
10,-,Sing2Piano,Say Something (Originally Performed by a Great Big World & Christina Aguilera) [Piano Karaoke Version],-,10,1,,,,
11,-,Sigrid,Home To You (This Christmas),-,11,1,,,,
12,-,Kaoma,Lambada,-,12,1,,,,
13,-,Lost Frequencies & Calum Scott,Where Are You Now,-,13,1,,,,
14,-,B1A4,크리스마스잖아요,-,14,1,,,,
15,-,Anssi Kela,Haituvat (feat. Ilkka Alanko) [Vain elämää kausi 12],-,15,1,,,,
16,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,16,1,,,,
17,-,DMX,Where the Hood At,-,17,2,,,,
18,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",7,6,7,,,,
19,-,Moby,The Broken Places,-,19,1,,,,
20,up,The Weeknd,Take My Breath,48,2,16,,,,
21,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,21,1,,,,
22,-,B1A4,Adore you,-,22,1,,,,
23,-,Underworld,Low Burn,-,23,1,,,,
24,-,Justin Timberlake,SexyBack,-,24,1,,,,
25,-,Linkwood,Love Lost,-,25,1,,,,
26,-,John Lundvik,Välkommen jul,-,26,1,,,,
27,-,Hilary Hahn & Natalie Zhu,"Sonata For Piano And Violin in E Minor, K. 304: 2. Tempo di minuetto",-,27,1,,,,
28,-,Kaija Koo & Pyhimys,Sattuu,-,5,11,,,,
29,-,Haloo Helsinki!,Reiviluola,-,4,9,,,,
30,-,bbno$,edamame (feat. Rich Brian),-,7,9,,,,
31,-,Mäkki,Fyfyy (feat. Kube),-,31,1,,,,
32,-,Adele,Can I Get It,-,32,1,,,,
33,up,Acraze,Do It To It (feat. Cherish),67,18,2,,,,
34,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,4,,,,
35,-,Michael Giacchino,Dream Productions,-,35,1,,,,
36,-,Anssi Kela,Fuck The World (Vain elämää kausi 12),-,36,1,,,,
37,-,DHALI & Twisted Harmonies,Gallery,-,37,1,,,,
38,-,warner case & Jean Tonique,I Miss New York,-,38,1,,,,
39,-,Daisy the Great & AJR,Record Player,-,39,1,,,,
40,-,Azealia Banks,212 (feat. Lazy Jay),-,40,1,,,,
41,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,41,1,,,,
42,-,Passenger,Beautiful Birds (Acoustic),-,42,1,,,,
43,-,Ninja Tracks & Rafaël Frost,Dark Side,-,43,1,,,,
44,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,44,1,,,,
45,-,Pyhimys,Super Q (feat. Paleface) [Vain elämää kausi 12],-,45,1,,,,
46,-,Vilma Jää,Saatanan saalistaja,-,46,1,,,,
47,-,Kill the Lights,Chasing Shadows,-,47,1,,,,
48,-,Meghan Trainor,Rockin' Around The Christmas Tree,-,48,1,,,,
49,-,Black Sabbath,God Is Dead?,-,49,1,,,,
50,-,Florian Christl & The Modern String Quintet,Melodie,-,50,1,,,,
51,-,BIG Naughty,STAB (feat. eaJ),-,51,1,,,,
52,-,Chisu,"Kynnet, kynnet (Vain elämää kausi 12)",-,52,1,,,,
53,-,Post Malone & The Weeknd,One Right Now,-,23,1,,,,
54,-,Hanoi Rocks,Dead by X-Mas,-,54,1,,,,
55,-,B.I.G,FLASHBACK,-,55,1,,,,
56,-,DJ Mc Fear,Crazy (Fear Club Mix),-,56,1,,,,
57,-,Aida Lae,90's Baby (iLL BLU Remix),-,57,1,,,,
58,-,A36,Samma gamla vanliga,-,16,8,,,,
59,-,blink-182,Mutt,-,59,1,,,,
60,-,Hwa Sa,FOMO,-,60,1,,,,
61,-,ニッキー・ミナージュ,Starships,-,61,2,,,,
62,-,アヴィーチー,Wake Me Up,-,2,16,,,,
63,down,Portion Boys,Joulu takas,46,46,2,,,,
64,-,Måneskin,MAMMAMIA,-,6,4,,,,
65,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,65,1,,,,
66,-,ONEWE,STAR,-,66,1,,,,
67,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,26,1,,,,
68,-,Adele,Skyfall,-,1,31,,,,
69,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",New Dawn Fades (Arr. for Violin & Orchestra by David Le Page),-,69,1,,,,
70,-,Rascal Flatts,Yours If You Want It,-,70,1,,,,
71,-,Cat Stevens,Sad Lisa (Remastered 2020),-,71,1,,,,
72,-,Widescreen Mode,Everlasting Bomb,-,2,35,,,,
73,-,Raskasta Joulua,Stars,-,73,1,,,,
74,-,Brad Paisley,Celebrity,-,74,1,,,,
75,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,75,1,,,,
76,-,"Orchestra of the Swan, Nicky Spence, Francesca Moore-Bridger & Daniele Rosina","Mit Fried und Freud ich fahr dahin, Bux WV 76: Lamentation",-,76,1,,,,
77,-,DINDIN,To you (feat. JEONG SEWOON),-,77,1,,,,
78,-,Thousand Foot Krutch,Let the Sparks Fly,-,78,1,,,,
79,-,Gaho,Right Now,-,79,1,,,,
80,-,Black Sabbath,End of the Beginning,-,80,1,,,,
81,-,Lethal Bizzle,Fester Skank (feat. Diztortion) [Zdot & Krunchie Remix],-,81,1,,,,
82,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,82,1,,,,
83,-,Hip Hop Instrumentals & BeatsByHype,Free Falling,-,83,1,,,,
84,-,Jukka Poika,Sytyn (Vain elämää kausi 12),-,84,1,,,,
85,-,Jenni Vartiainen,Missä Muruseni On,-,1,29,,,,
86,-,Black Sabbath,Live Forever,-,86,1,,,,
87,-,James Brown,Get Up Offa That Thing,-,87,1,,,,
88,-,ときのそら,太陽系デスコ,-,88,1,,,,
89,-,Johnny Cash,Unchained,-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,4,23,,,,
91,-,a-ha,The Blue Sky (2015 Remastered Version),-,91,1,,,,
92,-,Way Out West,Killa (Orkidea 2011 Remix),-,92,1,,,,
93,-,Johnny Cash,Meet Me In Heaven,-,93,1,,,,
94,-,a-ha,Living a Boy's Adventure Tale (2015 Remastered Version),-,94,1,,,,
95,-,PSY,Gangnam Style,-,3,21,,,,
96,-,Peter Hollens,The Ultimate Harry Potter Fan Theory Medley: Hedwig's Theme / Fawkes the Phoenix / Double Trouble / Underwater Secrets / Dumbledore's Army / In Noctem / Obliviate / Lily's Theme (feat. Evynne Hollens),-,96,1,,,,
97,-,Marty Stuart,Even Santa Claus Gets the Blues,-,97,1,,,,
98,-,ときのそら,エイリアンエイリアン,-,98,1,,,,
99,-,Ozzy Osbourne,Fire,-,99,1,,,,
100,-,Robot Koch & Savannah Jo Lack,Instructions for Time Travel (Deru Remix),-,100,1,,,,
