Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tinze, Teflon Brothers & F",Bakara,15,1,3,,,,
2,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
3,-,Lord Est & MEGA-Ertsi,LINKO,-,3,1,,,,
4,up,Gasellit,Kuvittele meidät siellä,6,3,2,,,,
5,down,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
6,up,JVG,Villi länsi,9,6,2,,,,
7,up,william,Penelope (feat. Clever),14,1,4,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,3,74,2020-04-19,18,2020-08-09
9,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,7,,,,
10,up,Topic,Breaking Me (feat. A7S),31,2,10,94,2020-03-01,8,2020-08-16
11,up,Lauri Tähkä,Jääkukkia,26,11,4,,,,
12,down,6ix9ine & Nicki Minaj,TROLLZ,3,3,2,89,2020-06-14,4,2020-06-21
13,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,5,75,2020-05-24,1,2020-05-31
14,up,Erin,Yhtenä sunnuntaina,62,4,4,,,,
15,up,Doja Cat,Boss Bitch,28,8,10,60,2020-03-22,23,2020-04-26
16,down,"Keko Salata, BESS & Sexmane",100%,7,5,5,,,,
17,up,surf mesa,Ily,67,7,4,63,2020-04-19,18,2020-07-12
18,-,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],-,18,1,,,,
19,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,19,1,,,,
20,-,Lady Gaga,Stupid Love,-,2,4,28,2020-03-01,8,2020-03-08
21,-,Survivor,Eye of the Tiger,-,6,2,,,,
22,-,Rauli Badding Somerjoki,Nuori Rakkaus,-,22,1,,,,
23,down,The Weeknd,In Your Eyes,10,4,8,41,2020-03-22,12,2020-03-29
24,-,Stig Olin & Hasse Wallins Ensemble,En gång jag seglar i hamn,-,24,1,,,,
25,-,In The Mood & Suvi Karjula,Satakieli,-,25,1,,,,
26,-,Imagine Dragons,Natural,-,26,1,,,,
27,-,Samuli Putro,Matkamuistot,-,27,1,,,,
28,-,Fogteeth,Couchstronaut,-,28,1,,,,
29,-,ORBITAL,Mystical Raver,-,29,1,,,,
30,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,30,1,,,,
31,-,Sonata Arctica,Draw Me (Instrumental),-,31,1,,,,
32,-,Gerard Way,Dasher (feat. Lydia Night),-,32,1,,,,
33,-,BEHM,Tivolit,-,8,8,,,,
34,-,Sik-K,IBTFY (feat. pH-1),-,34,1,,,,
35,-,Donna Summer,All Through the Night,-,35,1,,,,
36,-,Sing2Guitar,All of Me (Female Key) [Originally Performed by John Legend] [Acoustic Guitar Karaoke],-,36,1,,,,
37,-,Juha Lehti,Muistatko Syyskuun (Try to Remember),-,37,1,,,,
38,-,Schörmann,Someone In the Sky (feat. Sutja Gutierrez & AFFKT) [Remix],-,38,1,,,,
39,-,Emilia K.,I'm Insane,-,39,1,,,,
40,-,Dire Straits,Two Young Lovers,-,40,1,,,,
41,-,Fatboy Slim,Everybody Needs A 303,-,41,1,,,,
42,-,Valvomo,Mikä Kesä?,-,18,1,,,,
43,-,Mano Le Tough,Kind Of,-,43,1,,,,
44,-,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,-,44,1,,,,
45,-,Isaac & Nora,Lagrimas Negras,-,45,1,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),51,9,7,97,2020-01-12,7,2020-05-10
47,-,WikiRock,Juhannustaika,-,47,1,,,,
48,-,Tyrävyö,1000x,-,48,1,,,,
49,-,Jacoo,In the Shadows (Looking for a Light),-,49,1,,,,
50,-,"Charlotte Haining, BCee & Etherwood",Little Bit Lighter,-,50,1,,,,
51,-,Ava Max,Kings & Queens,-,5,9,80,2020-03-15,37,2020-09-27
52,-,Aril Brikha,A New Breed,-,52,1,,,,
53,-,Juha Lehti,Rakkauden haudalla,-,53,1,,,,
54,-,Fillaz,You About to Lose Your Job,-,54,1,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,55,1,,,,
56,-,Pyhimys,Minions,-,5,1,,,,
57,-,Paul Kalkbrenner,Check Yourself,-,57,1,,,,
58,-,AHO,Stillness: Chaos: Creek,-,58,1,,,,
59,-,Alison Krauss,Dreaming My Dreams With You,-,59,1,,,,
60,-,Stafa,20/20,-,60,1,,,,
61,-,Kaiserdisco,Spirit,-,61,1,,,,
62,-,Edward Maya,Holding on (feat. Violet Light & Sleeping Muse),-,62,1,,,,
63,-,Glee Cast,Singing in the Rain / Umbrella (Glee Cast Version) [feat. Gwyneth Paltrow],-,63,1,,,,
64,-,Disclosure & Etran Finatawa,Etran,-,64,1,,,,
65,-,Maria Lund,Sekaisin,-,65,1,,,,
66,-,12 Stones,We Are One (WWE Mix),-,66,1,,,,
67,-,Supperheads,Easy,-,67,1,,,,
68,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,68,1,,,,
69,-,Glee Cast,Thriller / Heads Will Roll (Glee Cast Version),-,69,1,,,,
70,-,Disclosure,Ecstasy,-,70,1,,,,
71,-,Herrat,Elämä on disco,-,71,1,,,,
72,-,Davina Moss & Noble North,Karma Is Timeless,-,72,1,,,,
73,-,Radiopuhelimet,Palaan Pohjoiseen,-,73,1,,,,
74,-,Ant Wan,Jag & Du,-,74,1,,,,
75,-,Maria Lund,Teit Meistä Kauniin,-,75,1,,,,
76,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,76,1,,,,
77,-,Glee Cast,Firework (Glee Cast Version),-,77,1,,,,
78,-,Punomo,Juokse vaan,-,78,1,,,,
79,-,Brian Tyler,Shooting Stars,-,79,1,,,,
80,-,Glee Cast,One of Us (Glee Cast Version),-,80,1,,,,
81,-,reznor,Dearly Beloved,-,81,1,,,,
82,-,Punomo,Anna aikaa,-,82,1,,,,
83,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,83,1,,,,
84,-,Noitalinna Huraa!,Järvellä,-,84,1,,,,
85,-,Aluna & AlunaGeorge,Body Pump,-,85,1,,,,
86,-,Above & Beyond,Homecoming (Enamour Remix),-,86,1,,,,
87,-,Glee Cast,"River Deep, Mountain High (Glee Cast Version)",-,87,1,,,,
88,-,Billy Squier,My Kinda Lover,-,88,1,,,,
89,-,Nfasis,Tra Tra,-,89,1,,,,
90,-,Matisse & Sadko,Strings Again,-,90,1,,,,
91,-,Jean du Voyage,Temple,-,91,1,,,,
92,-,Isak Danielson,Remember To Remember Me,-,92,1,,,,
93,-,Punomo,Onni Kääntyy,-,93,1,,,,
94,-,Vera Lynn,Who's Taking You Home Tonight / Wishing / Wish Me Luck,-,94,1,,,,
95,-,Noir Désir,Le vent nous portera,-,95,1,,,,
96,-,Louis The Child & Vera Blue,Nobody Like You,-,96,1,,,,
97,-,Glee Cast,Toxic (Glee Cast Version),-,97,1,,,,
98,-,Four Tet,Baby,-,98,1,,,,
99,-,Alicia Keys,Time Machine (Cedric Gervais Remix),-,99,1,,,,
100,-,Ava Mea,In the End (Hydroid featuring Santiago Nino Remix),-,100,1,,,,
