Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,6,,,,
2,up,Samu Haber,Sä,3,2,2,,,,
3,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,2,,,,
4,-,Adele,Skyfall,-,1,40,,,,
5,-,Jenni Vartiainen,Missä Muruseni On,-,1,33,,,,
6,-,Widescreen Mode,Everlasting Bomb,-,2,44,,,,
7,-,Vesala,Uu mama,-,3,1,,,,
8,-,WONHO,Eye On You,-,8,1,,,,
9,-,DJ ILG,PukkiParty (feat. Mikko Innanen),-,5,3,,,,
10,-,Adele,Rolling In the Deep,-,4,29,,,,
11,-,Evelina,Kyynelii,-,11,2,,,,
12,-,Katri Ylander,Täydellinen mulle,-,12,1,,,,
13,-,Apocalyptica & Ismo Alanko,Peltirumpu (Laulu Rakkaudelle kausi 2),-,13,1,,,,
14,-,Sigala,Melody,-,14,2,,,,
15,down,BEHM,Ethän tarkoittanut sitä,8,3,2,,,,
16,-,PSY,Gangnam Style,-,3,27,,,,
17,-,BTS,Boy With Luv (feat. Halsey),-,17,3,100,2020-03-01,75,2020-08-30
18,-,Guru,State of Clarity (feat. Common & Bob James),-,18,1,,,,
19,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,19,1,,,,
20,-,Tones and I,Dance Monkey,-,1,32,6,2019-10-06,1,2019-11-10
21,-,Jamiroquai,High Times (Remastered 2006),-,21,1,,,,
22,down,Sia,Unstoppable,11,4,5,81,2019-11-10,81,2019-11-10
23,-,Tre Kronor & Nick Borgen,Den glider in,-,18,1,,,,
24,-,Drake,Up All Night (feat. Nicki Minaj),-,24,1,,,,
25,-,Handsome Boy Modeling School,I've Been Thinking (feat. Cat Power),-,25,1,,,,
26,-,Shane MacGowan & The Popes,Danny Boy,-,26,1,,,,
27,-,Pablo Alborán,Te He Echado de Menos (En Directo),-,27,1,,,,
28,-,Fintelligens,Kaikki Peliin,-,28,1,,,,
29,down,Olli Halonen,Pohjola,19,2,8,,,,
30,-,Acraze,Do It To It (feat. Cherish),-,18,4,,,,
31,-,WONHO,Somebody,-,31,1,,,,
32,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,32,1,,,,
33,-,Guru,Fine and Free (feat. Vivian Green),-,33,1,,,,
34,-,URF Tone,Mi Amor,-,34,1,,,,
35,-,Scott Robinson,Basso Profundo,-,35,1,,,,
36,-,Lake Huttula,What You Want,-,36,1,,,,
37,-,Erika Vikman,Syntisten pöytä,-,1,19,,,,
38,-,Katie Melua,Blame It on the Moon,-,38,1,,,,
39,-,OG Bobby Billions,Ball Players,-,39,1,,,,
40,-,Jun Miyake & Bruno Capinan,Farois Distantes (with Vinicius Cantuaria),-,40,1,,,,
41,-,Rebeca Omordia,Nocturne No. 5 for Piano Solo,-,41,1,,,,
42,-,Konshens,Jungle Justice,-,42,1,,,,
43,-,The Weeknd,Out of Time,-,43,1,,,,
44,-,OG Bobby Billions,Church in this Club,-,44,1,,,,
45,-,URF Tone,2 Cents (feat. Mr. Funke),-,45,1,,,,
46,-,Blvk H3ro & Something D'Lux,The Greatest,-,46,1,,,,
47,-,Kaseva,Joku Jota Rakastan,-,47,1,,,,
48,-,Benson Boone,ROOM FOR 2,-,48,1,,,,
49,-,ZZ Top,Blue Jean Blues (Live),-,49,1,,,,
50,-,URF Tone,Feel Is Real,-,50,1,,,,
51,-,Patricia Wolf,The Culmination Of,-,51,1,,,,
52,-,Kaseva,Kevät,-,52,1,,,,
53,-,토와 테이,Milky Way (With Ryuichi Sakamoto & Yukalicious) [feat. Ryuichi Sakamoto & Yukalicious],-,53,1,,,,
54,-,Rick Ross,Vacheron (feat. AZ),-,54,1,,,,
55,-,"Группа ""Яхонт""",Месяц спрятался (Ночка луговая),-,55,1,,,,
56,-,Mary J. Blige,Need Love (feat. Usher),-,56,1,,,,
57,-,The Birthday Massacre,Precious Hearts,-,57,1,,,,
58,-,Kaseva,Turhaan Mua Huudat,-,58,1,,,,
59,-,Christian Andersson,Dags för dans,-,59,1,,,,
60,-,Jahvillani,Gunman Party,-,60,1,,,,
61,-,Handbook,Loyalty,-,61,1,,,,
62,-,Mikhail Gulko,"Не надо грустить, господа",-,62,1,,,,
63,-,Brandee Younger,Somewhere Different,-,63,1,,,,
64,-,Yuliana Yan,Кадриль,-,64,1,,,,
65,-,Ray Draper Quintet,Terry Anne,-,65,1,,,,
66,-,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),-,66,1,,,,
67,-,The Birthday Massacre,"Like Fear, Like Love",-,67,1,,,,
68,-,Linda Bengtzing,Fyrfaldigt hurra,-,68,1,,,,
69,-,David Guetta,Flames (feat. Sia) [Pink Panda Remix],-,69,1,,,,
70,-,Riku Rinne,Rakkauttasi Voimaasi,-,70,1,,,,
71,-,Munga Honorable & Fanton Mojah,"Nobody Don""T Know When",-,71,1,,,,
72,-,Guitar Tribute Players,Smells Like Teen Spirit (Instrumental),-,72,1,,,,
73,-,Fatima & Joe Armon-Jones,#1,-,73,1,,,,
74,-,Maria Daines,What Am I to You?,-,74,1,,,,
75,-,"Offset, Trippie Redd, Kevin Gates, Lil Durk & King Von",Hit Em Hard,-,75,1,,,,
76,-,Poju,Poika Saunoo,-,2,26,,,,
77,-,Kurious,I'm Kurious,-,77,1,,,,
78,-,アヴィーチー,Wake Me Up,-,2,22,,,,
79,-,Chi Ching Ching,Knock Knock,-,79,1,,,,
80,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,17,1,,,,
81,-,TOWA TEI,MAGIC (feat. HANA),-,81,1,,,,
82,-,The Medicine Dolls,Psycho Killer (Single Version),-,82,1,,,,
83,-,Pablo Cepeda,Perfect,-,83,1,,,,
84,-,Konshens,Just Life (feat. Jesse Royal),-,84,1,,,,
85,-,Hans Reichel,Telling the Truth About K Minor,-,85,1,,,,
86,-,Hott File,Sail On,-,86,1,,,,
87,-,Ams,Eternal Sunshine of the Spotless Mind Theme (Piano Version),-,87,1,,,,
88,-,Vybz Kartel,Money over Love (feat. Sikka Rymes),-,88,1,,,,
89,-,Nate Fifield,Yellow Submarine (Grands Battements),-,89,1,,,,
90,-,Loreen,Euphoria (Single Version),-,4,23,,,,
91,-,Louis Wasson,5-a-5-50,-,91,1,,,,
92,-,Smantx,Work It Out,-,92,1,,,,
93,-,Vanessa Mdee,Cash Madame,-,93,1,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,10,,,,
95,-,Анатолий Доровских,Нiч яка мiсячна,-,95,1,,,,
96,-,UJI,Memory,-,96,1,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,24,81,2020-02-09,81,2020-02-09
98,-,ProSource Karaoke Band,The Boy Does Nothing (Originally Performed by Alesha Dixon) [Instrumental],-,98,1,,,,
99,-,Skarlett Riot,Human (Zardonic Remix),-,99,1,,,,
100,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,100,1,,,,
