Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),27,1,7,70,2019-12-01,2,2020-12-27
2,up,Adele,Skyfall,3,1,14,,,,
3,up,Widescreen Mode,Everlasting Bomb,4,2,15,,,,
4,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
5,up,Jenni Vartiainen,Missä Muruseni On,5,1,13,,,,
6,-,Adele,Rolling In the Deep,-,4,7,,,,
7,down,PSY,Gangnam Style,6,3,5,,,,
8,down,Loreen,Euphoria (Single Version),7,4,6,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,5,81,2020-02-09,81,2020-02-09
10,down,Cheek,Timantit On Ikuisia,9,2,6,,,,
11,down,Adele,Set Fire to the Rain,10,4,7,,,,
12,down,Petri Nygard,Selvä Päivä,11,9,6,,,,
13,up,Rihanna,Only Girl (In the World),13,10,4,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,14,7,6,,,,
15,-,Jukka Poika,Silkkii,-,5,5,,,,
16,-,The Brummies,Love Language,-,16,1,,,,
17,-,Haloo Helsinki!,Lady Domina,-,1,10,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,36,1,8,79,2019-11-17,1,2020-12-13
19,up,Haloo Helsinki!,Maailman Toisella Puolen,29,10,5,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),16,12,5,,,,
21,down,レディー・ガガ,Bad Romance,17,12,6,,,,
22,down,Jare & VilleGalle,Häissä,18,14,3,,,,
23,down,JVG,Kran Turismo (feat. Raappana),20,15,3,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),19,16,5,,,,
25,-,Sia,Snowman,-,25,1,57,2020-12-20,11,2020-12-27
26,-,Von Hertzen Brothers,Always Been Right,-,26,1,,,,
27,up,The Weeknd,Blinding Lights,35,1,50,94,2019-12-01,1,2020-03-01
28,-,Billie Eilish,Therefore I Am,-,2,4,97,2020-11-15,4,2020-11-22
29,-,アヴィーチー,Wake Me Up,-,2,7,,,,
30,-,Venla Edelmann,Puhdasta vettä (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,30,1,,,,
31,down,BEHM,Frida,24,1,18,,,,
32,-,"Nat ""King"" Cole","Adeste Fideles (O, Come All Ye Faithful)",-,32,1,,,,
33,-,BTS,Dynamite,-,1,7,96,2020-08-23,2,2020-08-30
34,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),48,4,6,,,,
35,-,BTS,Blue & Grey,-,10,2,26,2020-11-29,26,2020-11-29
36,-,Meimi Tamura,Mokuren No Namida,-,36,1,,,,
37,-,LOBODA,moLOko,-,37,1,,,,
38,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],12,11,4,,,,
39,down,Adele,Someone Like You,21,17,4,,,,
40,-,The Tony Rice Unit,Blue Railroad Train,-,40,1,,,,
41,-,Martin Garrix,High on Life (feat. Bonn),-,41,1,,,,
42,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,42,1,,,,
43,-,Meimi Tamura,Kanashikute Yarikirenai,-,43,1,,,,
44,-,Liveon,Anger,-,44,1,,,,
45,-,Meimi Tamura,Kassai,-,45,1,,,,
46,-,Mickey and his Friends,Deck the Halls,-,46,1,,,,
47,-,Good Charlotte,Last December,-,47,1,,,,
48,-,Judy Garland,Have Yourself A Merry Little Christmas,-,48,1,,,,
49,-,Liveon,The Way She Lies,-,49,1,,,,
50,-,Elton John,Step Into Christmas,-,50,1,,,,
51,-,Meimi Tamura,Nagisa No Sinbad,-,51,1,,,,
52,-,Liveon,Destruction & Domination,-,52,1,,,,
53,-,Meimi Tamura,76th Star,-,53,1,,,,
54,-,A Man Called Adam & Jones,Estelle,-,54,1,,,,
55,-,Ștefan Hrușcă,Deschide nana usile,-,55,1,,,,
56,-,BAEKHYUN,Amusement Park,-,56,1,,,,
57,-,Current Value,Unthinkable,-,57,1,,,,
58,-,Meimi Tamura,Good Bye My Love,-,58,1,,,,
59,-,Eniko Szilagyi,Youkali,-,59,1,,,,
60,-,"Nat ""King"" Cole",Mrs Santa Claus,-,60,1,,,,
61,-,Synthsoldier & Horyzon,Wandering (Extended Mix),-,61,1,,,,
62,-,Willie Gomez,Last Christmas (Spanish Version),-,62,1,,,,
63,-,"Bobby Hicks, J.D. Crowe, Jerry Douglas, トッド・フィリップス & Tony Rice",The Old Home Town,-,63,1,,,,
64,-,"Nat ""King"" Cole",The Little Boy That Santa Claus Forgot,-,64,1,,,,
65,-,NLE Choppa,Jiggin,-,65,1,,,,
66,-,DA PUMP,Soldiers ~慈しむ者たち~,-,66,1,,,,
67,-,The Sweet,Wig-Wam Bam (Single A-Side),-,67,1,,,,
68,-,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),-,68,1,,,,
69,-,The Sweet,Poppa Joe,-,69,1,,,,
70,-,Elliphant,White Tiger,-,70,1,,,,
71,-,The Sweet,Co-Co,-,71,1,,,,
72,-,CUTTS,Wayfaring Stranger,-,72,1,,,,
73,-,Necro,Knife Season,-,73,1,,,,
74,-,The Sweet,Little Willy (Single A-Side),-,74,1,,,,
75,-,The Sweet,Blockbuster,-,75,1,,,,
76,-,Sheppard,Learning To Fly,-,76,1,,,,
77,-,Unknown,The Ballroom Blitz,-,77,1,,,,
78,-,Jade Bird,Headstart,-,78,1,,,,
79,-,Rubyhorse,Punchdrunk (feat. George Harrison),-,79,1,,,,
80,-,Dustin Tebbutt,Is a Light Ever Lost,-,80,1,,,,
81,-,The Brummies,After Midnight,-,81,1,,,,
82,-,Freedom Fry,Stronger,-,82,1,,,,
83,-,Dawes,Free as We Wanna Be,-,83,1,,,,
84,-,Cayucas,Lonely Without You,-,84,1,,,,
85,down,Fintelligens,Mikä Boogie,22,19,4,,,,
86,-,Cayucas,California Girl,-,86,1,,,,
87,down,Kaija Koo,Vapaa,25,6,3,,,,
88,-,Blitzen Trapper,Hazy Morning,-,88,1,,,,
89,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},53,27,3,,,,
90,-,Freedom Fry,Tell Me It'll Be Alright,-,90,1,,,,
91,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,28,7,3,,,,
92,-,Freedom Fry,West Coast,-,92,1,,,,
93,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),30,20,3,,,,
94,-,Ten Fé,Candidate,-,94,1,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,23,3,,,,
96,-,Freedom Fry & CLARA-NOVA,You're so Vain,-,96,1,,,,
97,down,Robin,Frontside Ollie,33,25,3,,,,
98,-,A R I Z O N A,Where You Are,-,98,1,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,52,27,3,,,,
100,-,Freedom Fry,1983,-,100,1,,,,
