Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,6,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,8,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
4,up,Blind Channel,Dark Side,48,1,20,,,,
5,up,Kaija Koo & Pyhimys,Sattuu,5,5,2,,,,
6,up,Barbra Streisand,Sweet Forgiveness,19,4,2,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,59,4,10,,,,
8,down,Måneskin,Beggin,4,3,5,,,,
9,-,Sia,Unstoppable,-,4,3,81,2019-11-10,81,2019-11-10
10,-,Smith & Thell,Year of the Young,-,10,2,,,,
11,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),8,8,5,,,,
12,-,Ruudolf,Kaipaan vaimooni (feat. Karri-koira),-,12,1,,,,
13,-,Ava Max,Sweet but Psycho,-,13,1,77,2019-10-06,77,2019-10-06
14,down,BTS,Permission to Dance (R&B Remix),3,3,2,,,,
15,-,XXXTENTACION,SAD!,-,15,1,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,1,12,60,2021-02-07,6,2021-04-04
17,-,Helloween,Rise and Fall,-,17,1,,,,
18,-,Enya,Only Time,-,18,1,,,,
19,-,John Powell,Morning Routine,-,19,1,,,,
20,-,DJ Oku Luukkainen,Elämäni Laulut (feat. Neon 2),-,11,3,,,,
21,-,Noora Louhimo Experience,Piece Of My Heart,-,21,1,,,,
22,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,22,1,,,,
23,-,Juan Luis Guerra,Muchachita Linda,-,23,1,,,,
24,-,Vetusta Morla,Copenhague,-,24,1,,,,
25,-,Bomfunk MC's,Freestyler,-,18,2,,,,
26,-,The Rolling Stones,I Wanna Be Your Man,-,26,1,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,27,1,,,,
28,-,Adele,Someone Like You,-,17,11,,,,
29,-,Giorgio Poi,Acqua Minerale,-,29,1,,,,
30,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,11,3,,,,
31,-,Nick Skitz,Just Like Paradise,-,31,1,,,,
32,-,Juha Tapio,Sydän Jota Rakastan,-,32,1,,,,
33,-,Brian Setzer,Great Balls of Fire (Live),-,33,1,,,,
34,-,DJ Tronky,Baila Baila Baila (Bachata Version),-,34,1,,,,
35,-,Avicii,Fade Into Darkness (Instrumental Club Mix),-,35,1,,,,
36,-,Sparzanza,Vindication,-,36,1,,,,
37,-,Group Home,Suspended In Time,-,37,1,,,,
38,-,Earl Klugh,Keep Your Eye On the Sparrow (Baretta's Theme),-,38,1,,,,
39,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,39,1,,,,
40,-,The Damned,Life Goes On,-,40,1,,,,
41,-,Isaac Hayes,One Woman,-,41,1,,,,
42,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hoea ra,-,42,1,,,,
43,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,43,2,7,2019-10-06,7,2019-10-06
44,-,Syl Johnson,Tripping On Your Love,-,44,1,,,,
45,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz),-,45,1,,,,
46,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,1,7,,,,
47,-,Tink,Chasin,-,47,1,,,,
48,-,ウィーン・フィルハーモニー & レナード・バーンスタイン,"Symphony No. 9 in D Minor - Edition: Leopold Nowak: III. Adagio. Langsam, feierlich",-,48,1,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,15,72,2021-03-07,18,2021-05-16
50,-,The Streets,Who's Got The Bag (10 Years of Eats Everything Reebag),-,50,1,,,,
51,-,The Gallows Dance,Burn the Sinner,-,51,1,,,,
52,-,Group Home,Inna City Life,-,52,1,,,,
53,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,53,1,,,,
54,-,The Weeknd,Save Your Tears,-,10,10,80,2020-03-22,1,2021-03-21
55,-,Ashland Craft,Make It Past Georgia,-,55,1,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
57,-,MONSTA X,KISS OR DEATH,-,57,1,,,,
58,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",-,58,1,,,,
59,-,Liliana Bush & Daria Scherbak,Russian Cyberfolk Ai-Vanich Song (Birchpunk Original Motion Picture Soundtrack),-,59,1,,,,
60,-,Leo Luthando,Tällä Puolella Taivast,-,60,1,,,,
61,-,Harry Catanzariti,Final Dance,-,61,1,,,,
62,-,Mitchell Tenpenny,Truth About You,-,62,1,,,,
63,-,Bootmasters,Legwork (feat. Gee Jay & DJ Beeman) [Visioneight Mix Extended],-,63,1,,,,
64,-,HIM,Wicked Game,-,64,1,,,,
65,-,Dzivia,Flower Maiden (Guda Folk Choir),-,65,1,,,,
66,-,Camila Cabello,Don't Go Yet,-,13,1,,,,
67,-,Ojerime,Jetset,-,67,1,,,,
68,-,"Misha, Latrell James & Najee Janey",Glory,-,68,1,,,,
69,-,MakeFlame,Dance to the End,-,69,1,,,,
70,-,Ashbury Heights,Cutscenes (feat. Danny Blu),-,70,1,,,,
71,-,HIM,When Love and Death Embrace,-,71,1,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,7,6,2021-03-14,2,2021-05-09
73,-,Brian Kelley,Highway On The Water,-,73,1,,,,
74,-,HIM,The Heartless,-,74,1,,,,
75,-,Arno Cost & Norman Doray,The Message,-,75,1,,,,
76,-,Kane Brown x blackbear,Memory,-,76,1,,,,
77,-,Alexey Bogdanov & Olga Zagorskaya,Russian Spacebard Song / / Choojoy (Birchpunk Original Motion Picture Soundtrack),-,77,1,,,,
78,-,Billie Eilish,Happier Than Ever,-,78,1,,,,
79,-,"Alexey Bogdanov, Olga Zagorskaya & Liliana Bush",Russian Spacebard Song / / Heart Bits (Birchpunk Original Motion Picture Soundtrack),-,79,1,,,,
80,-,HIM,The Beginning of the End,-,80,1,,,,
81,-,IDLES,Model Village (feat. slowthai) [feat. slowthai],-,81,1,,,,
82,-,Masicka,Different Type,-,82,1,,,,
83,-,"Sebastian Noto, NCO & IBE",itsekäs,-,83,1,,,,
84,-,Craig Campbell,Never Mine,-,84,1,,,,
85,-,SMR LVE & That Girl,Need Somebody,-,85,1,,,,
86,-,Sam Grow,Better Than Me,-,86,1,,,,
87,-,Meghan Currie & The Blend Orchestra,We Breathe Out,-,87,1,,,,
88,-,Jokapaikan Höylät,Parhaimman Vierellein Saan,-,88,1,,,,
89,-,Vesta,Ei yksin tarvii uskaltaa,-,78,1,,,,
90,-,Greta Van Fleet,Broken Bells,-,90,1,,,,
91,-,william,Flyys,-,91,1,,,,
92,-,Clay Walker,You Look Good,-,92,1,,,,
93,-,Janne Kaunisto,Tekiks Freukkaritkin Näin?,-,93,1,,,,
94,-,Veikki,Luokseni,-,94,1,,,,
95,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,95,1,,,,
96,-,MegaSnake,Sun Don't Shine,-,96,1,,,,
97,-,Dame Dame & Selomé,It's Raining Men,-,97,1,,,,
98,-,Jaakko Eino Kalevi,Meganeganai,-,98,1,,,,
99,-,TypeHeat,Dream Speedrun Mix (Remix),-,99,1,,,,
100,-,Camilo & Pedro Capó,Tutu,-,100,1,17,2019-10-06,15,2019-10-13
