Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Cledos & Jambo,kilsoi,4,2,2,,,,
3,down,Käärijä,Cha Cha Cha,2,1,5,,,,
4,-,Lovejoy,Call Me What You Like,-,4,1,,,,
5,-,Maustetytöt,Ei niin kovin suuri city,-,5,1,,,,
6,down,Kuumaa,Ylivoimainen,5,2,5,,,,
7,-,Bebe Rexha,Heart Wants What It Wants,-,7,1,,,,
8,-,KEY,Killer,-,8,1,,,,
9,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,9,1,,,,
10,down,LINKIN PARK,Lost,7,7,2,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,19,,,,
12,-,Dream Wife,Hot (Don't Date a Musician),-,12,1,,,,
13,-,Daniel Caesar,Let Me Go,-,13,1,,,,
14,-,Daniel Pemberton,Lyon's Match Factory,-,14,1,,,,
15,-,KEY,Easy,-,15,1,,,,
16,up,Bess,Lähtee käsistä,43,16,2,,,,
17,-,Emmy Rich,Coffee at Midnight,-,17,1,,,,
18,-,Daniel Pemberton,The Enola Holmes Detective Agency,-,18,1,,,,
19,-,David Guetta & Marten Hørger,The Freaks,-,19,1,,,,
20,-,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,-,20,1,,,,
21,-,KEY,Heartless,-,21,1,,,,
22,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,22,1,,,,
23,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,23,1,,,,
24,-,Markoolio,Vatten & eld,-,24,1,,,,
25,-,Pekka Laine,Fumemos un Cigarrillo,-,25,1,,,,
26,-,SHY Martin,late night thoughts,-,26,1,,,,
27,-,Benaud Trio,The Sunne Rising,-,27,1,,,,
28,-,Rehupiikles,Aikuusten liikennelaulu,-,28,1,,,,
29,-,Starbenders,Julian,-,29,1,,,,
30,-,Barbatuques & CloZee,Baiana (CloZee Remix),-,30,1,,,,
31,-,Min Kyoung Song,Something Big is Coming,-,31,1,,,,
32,-,Evelina,Ikinä koskaan,-,32,1,,,,
33,-,Stepa & Eevil Stöö,Tyh - Mä,-,33,2,,,,
34,-,Yoshihiro Ishikawa,Ashitaeno Sotsugyou (30th Anniversary Version),-,34,1,,,,
35,-,Starbenders,Time Stops,-,35,1,,,,
36,-,Yulianna Karaulova,В городе,-,36,1,,,,
37,-,Theoz,Det kommer bli bra,-,37,1,,,,
38,-,Vivien Goldman,Launderette,-,38,1,,,,
39,-,Tep No,Spirit Leaves,-,39,1,,,,
40,-,Anni Luoma,Pitkospuut,-,40,1,,,,
41,-,Lenore Zann,Mojo Man (Ode to Remy Lebeau),-,41,1,,,,
42,-,Mari Boine,Rosalita,-,42,1,,,,
43,-,Starbenders,Blood,-,43,1,,,,
44,-,Eddie Benjamin,All for Nothing,-,44,1,,,,
45,-,Theoz,Mer av dig,-,45,1,,,,
46,-,SINI YASEMIN,Herkkii koviksii (feat. costee),-,46,1,,,,
47,-,Shingo Katori & SEVENTEEN,BETTING,-,47,1,,,,
48,-,Starbenders,Bitches Be Witches,-,48,1,,,,
49,-,NVLS,Tabernas,-,49,1,,,,
50,-,AIMI,Ichibanboshi,-,50,1,,,,
51,-,Rehtivee,Levoton mieli (feat. Rosa Coste),-,51,1,,,,
52,-,Paul van Dyk & Weekend Heroes,VENTURE X (feat. Christian Schottstaedt),-,52,1,,,,
53,-,Scorz & Malou,Love Like We're Dying (Extended Mix),-,53,1,,,,
54,-,Dr Namadingo,Linny Hoo Chalamanda,-,54,1,,,,
55,-,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,55,1,,,,
56,-,Starbenders,"Naked, Famous & Dead",-,56,1,,,,
57,-,Kamaya Painters,Summerbreeze (Matt Fax Extended in Search of Sunrise Remix),-,57,1,,,,
58,-,Sped Up Mage & Syrex,"S&M (Sped Up) [feat. RYVN, KloN & Jessica Chertock]",-,58,1,,,,
59,-,Bonnie Raitt,Just Like That,-,59,1,,,,
60,-,Natassa Bofiliou,En Lefko,-,60,1,,,,
61,-,Leo Luthando,Uudestaan (feat. Tupe),-,61,1,,,,
62,-,Connor Price & Zensery,Drop,-,62,1,,,,
63,down,Jenni Vartiainen,Missä Muruseni On,49,1,60,,,,
64,-,Tensnake & Ninetails,Bodytalk,-,64,1,,,,
65,-,Broiler,Wild Eyes (feat. Ravvel),-,65,1,,,,
66,-,Troy Cartwright,Prettiest Girl I Don't Know,-,66,1,,,,
67,-,Shrezzers,p7ay3rS,-,67,1,,,,
68,-,Miranda Lambert,In His Arms,-,68,1,,,,
69,-,Audiomachine,Victory March,-,69,1,,,,
70,-,Shrezzers,Mastophobia,-,70,1,,,,
71,-,Cramp,Unity (Extended Mix),-,71,1,,,,
72,down,Adele,Rolling In the Deep,66,4,53,,,,
73,-,Deep Chills,All About It,-,73,1,,,,
74,-,Mon RovÎa,Big Love Ahead,-,74,1,,,,
75,-,Maren Morris,Circles Around This Town,-,75,1,,,,
76,-,Tensnake & Panama,Rooftop,-,76,1,,,,
77,-,Shrezzers,23,-,77,1,,,,
78,-,Audiomachine,Adventure of a Lifetime,-,78,1,,,,
79,-,Josh Cohen,Everything in Its Right Place,-,79,1,,,,
80,-,"AN21, Silhouette & Kuaigon",Love's Not Over,-,80,1,,,,
81,-,Reba McEntire,Track 5 (Revisited),-,81,1,,,,
82,up,Loreen,Euphoria (Single Version),85,4,41,,,,
83,-,Ava Max,Turn Off The Lights,-,83,1,,,,
84,-,Josh Cohen,Merry Christmas Mr. Lawrence,-,84,1,,,,
85,-,Rhye,A Quiet Voice,-,85,1,,,,
86,up,Adele,Set Fire to the Rain,96,4,41,,,,
87,-,Dan Pundak,Piggyback (Instrumental Version),-,87,1,,,,
88,-,Kyan,Lonely River (P.O.S & anamē Extended Mix),-,88,1,,,,
89,-,Shrezzers,Tabidachi (feat. Kaito),-,89,1,,,,
90,-,Petri Nygard,Selvä Päivä,-,9,40,,,,
91,-,Kasi3,Asiwaju (feat. Ruger) [Remake],-,91,1,,,,
92,-,Kedam,Jaded Boy,-,92,1,,,,
93,-,Helmi-orkesteri,Onnenpoika,-,93,1,,,,
94,-,AIMI,Megami,-,94,1,,,,
95,-,Walk Off the Earth,My Stupid Heart,-,95,1,,,,
96,-,URF Tone,Get Busy,-,96,1,,,,
97,-,HEDEGAARD & Matoma,Happy Home (feat. Lukas Graham) [Matoma Remix],-,97,1,,,,
98,-,Royal Philharmonic Orchestra & Yondani Butt,Namouna - Ballet in 2 Acts: Valse de la cigarette,-,98,1,,,,
99,-,Laura Van Dam,Take Me Away (Extended Mix),-,99,1,,,,
100,-,Jenni Vartiainen,Ihmisten Edessä,-,7,38,,,,
