Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
3,up,Billie Eilish,No Time To Die,4,3,2,78,2020-02-16,7,2020-02-23
4,up,BEHM,Hei rakas,17,1,16,,,,
5,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,4,,,,
6,-,BTS,ON (feat. Sia),-,6,1,44,2020-02-23,33,2020-03-01
7,-,BTS,Filter,-,7,1,50,2020-02-23,50,2020-02-23
8,-,BTS,My Time,-,4,1,49,2020-02-23,49,2020-02-23
9,down,Dua Lipa,Physical,5,5,4,48,2020-02-02,15,2020-04-12
10,down,Ava Max,Salt,6,3,6,91,2020-03-01,65,2020-04-19
11,-,BTS,Outro : Ego,-,11,1,91,2020-02-23,91,2020-02-23
12,-,BTS,Inner Child,-,12,1,68,2020-02-23,58,2020-03-01
13,-,Teflon Brothers,Lauantaipussi (feat. MEGA-Ertsi),-,13,1,,,,
14,-,Selena Gomez,Feel Me,-,14,1,94,2020-02-23,45,2020-03-01
15,up,Billie Eilish,everything i wanted,47,3,14,53,2019-11-17,3,2019-11-24
16,-,Mouhous,Sori en oo pahoillani,-,16,1,,,,
17,down,Antti Tuisku,Jesse on mun frendi,11,11,3,,,,
18,down,Antti Tuisku,Bailantai,8,7,2,,,,
19,-,BTS,UGH!,-,6,1,60,2020-02-23,60,2020-02-23
20,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,7,55,2019-10-27,43,2019-11-03
21,up,Lady Gaga & Bradley Cooper,Shallow,72,12,7,25,2019-10-06,25,2019-10-06
22,down,Nightwish,Noise,16,6,3,,,,
23,-,Alan Walker & Ava Max,"Alone, Pt. II",-,14,3,,,,
24,-,Amaranthe,Electroheart,-,24,1,,,,
25,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,25,1,,,,
26,-,Thin Lizzy,The Sun Goes Down,-,26,1,,,,
27,-,Turbonegro,Prince of the Rodeo,-,27,1,,,,
28,-,Rod Stewart,Fly Me to the Moon,-,28,1,,,,
29,up,Amaranthe,Do or Die (feat. Angela Gossow),84,29,2,,,,
30,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],9,9,2,,,,
31,-,Doja Cat,Say So,-,21,1,100,2020-02-02,6,2020-05-03
32,-,Glee Cast,We Will Rock You (Glee Cast Version),-,32,1,,,,
33,-,John Lönnfeldt,Divulgence,-,33,1,,,,
34,-,Aimyon,On This Day We Say Goodbye,-,34,1,,,,
35,-,BTS,We are Bulletproof : the Eternal,-,7,1,62,2020-02-23,62,2020-02-23
36,-,Meco,Star Wars Theme / Cantina Band (DJ Version),-,36,1,,,,
37,-,Lewis Capaldi,Before You Go,-,37,1,45,2019-11-24,10,2020-08-30
38,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
39,-,Daniel Norgren,Whatever Turns You On,-,39,1,,,,
40,-,Etta,Parane pian,-,40,1,,,,
41,down,Los 4,Fula Cantidad,12,12,2,,,,
42,-,BTS,Respect,-,42,1,,,,
43,-,New Cool Collective,Max,-,43,1,,,,
44,-,"Ilan Eshkeri, London Metropolitan Orchestra & Andy Brown",Prologue (Through the Wall),-,44,1,,,,
45,-,Tedashii,Dum Dum (feat. Lecrae),-,45,1,,,,
46,-,BTS,Moon,-,7,1,88,2020-02-23,62,2020-03-01
47,-,Kygo & Whitney Houston,Higher Love,-,9,6,22,2019-10-06,20,2019-10-13
48,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,48,1,,,,
49,-,Adele,Skyfall,-,1,4,,,,
50,-,"Lucas Estrada, Alex Schulz & NEIMY",Le Le Let Go,-,50,1,,,,
51,-,BTS,Friends,-,51,1,65,2020-02-23,44,2020-03-01
52,up,Cavallini & Shrty & Gettomasa,16v,92,11,3,,,,
53,-,Victoria Monét,Moment,-,53,1,,,,
54,-,Widescreen Mode,Everlasting Bomb,-,2,6,,,,
55,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,55,1,,,,
56,-,Mr Shyne,A Jamais (feat. Charlotte Dipanda),-,56,1,,,,
57,-,BTS,00:00 (Zero O’Clock),-,5,1,76,2020-02-23,76,2020-02-23
58,-,Pablo Say,Attention,-,21,1,,,,
59,-,Dead Can Dance,Indus (Remastered),-,59,1,,,,
60,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,60,1,,,,
61,-,Jenni Vartiainen,Missä Muruseni On,-,1,4,,,,
62,-,BTS,Louder than bombs,-,62,1,53,2020-02-23,53,2020-02-23
63,-,Tempo Giusto,Paradigm Shift,-,63,1,,,,
64,-,Loreen,Euphoria (Single Version),-,4,2,,,,
65,-,Daddy Yankee,Sígueme y Te Sigo,-,65,1,,,,
66,-,Solardo & Eli Brown,Xtc (Sosa Remix),-,66,1,,,,
67,-,Hanna Ferm,Brave,-,67,1,,,,
68,-,Reblok,Smile,-,68,1,,,,
69,-,Adele,Set Fire to the Rain,-,4,2,,,,
70,-,The Blizzard,Blue Hour,-,70,1,,,,
71,-,BTS,Black Swan,-,3,3,25,2020-01-19,20,2020-01-26
72,-,2Pac,Soon As I Get Home (feat. Yaki Kadafi),-,72,1,,,,
73,-,BTS,Interlude : Shadow,-,8,1,80,2020-02-23,80,2020-02-23
74,-,Rammstein,DEUTSCHLAND,-,11,5,,,,
75,-,Asmaa Hamzaoui & Bnat Timbouktou,Sandia,-,75,1,,,,
76,-,Rebel,One of Us (feat. Allie Crystal),-,76,1,,,,
77,-,Petri Nygard,Selvä Päivä,-,9,1,,,,
78,-,Phace & Subtension,Oh Dear,-,78,1,,,,
79,-,Asmaa Hamzaoui & Bnat Timbouktou,Allal,-,79,1,,,,
80,-,Jenni Vartiainen,Ihmisten Edessä,-,7,1,,,,
81,-,Spencer Brown & Wilt Claybourne,Womaa (Edit),-,81,1,,,,
82,down,Erika Vikman,Cicciolina,10,1,4,,,,
83,-,ピットブル,Get Ready (feat. Blake Shelton),-,83,1,,,,
84,-,"Norman Doray, Santeli & Bigstate",Take Some Time,-,84,1,,,,
85,-,BTS,Dionysus,-,85,1,,,,
86,-,Asmaa Hamzaoui & Bnat Timbouktou,Bala Yourki,-,86,1,,,,
87,-,Whitney Houston,Queen of the Night (Radio Edit),-,87,1,,,,
88,-,Irina,Haluun olla yksin,-,15,3,,,,
89,-,レディー・ガガ,Bad Romance,-,12,1,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,17,2,100,2020-03-01,75,2020-08-30
91,-,Zedd & Kehlani,Good Thing,-,91,1,,,,
92,-,Drumcomplex,Solid Matter,-,92,1,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,1,,,,
94,-,Dilemma,"Aalto (feat. Diison, Tuomas Kauhanen, Paleface & Juju)",-,94,1,,,,
95,-,Billie Eilish,bad guy,-,6,7,5,2019-10-06,5,2019-10-06
96,-,Audiomachine,Light and Dark,-,96,1,,,,
97,-,The Dancelife Orchestra,King Swing (feat. Ken Miller),-,97,1,,,,
98,-,Sean Paul & Tove Lo,Calling On Me,-,98,1,,,,
99,-,Juliet Jonesin Sydan,Aivan Sama,-,99,1,,,,
100,-,Fintelligens,Mikä Boogie,-,19,1,,,,
