Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eAeon,Don't (feat. RM),-,1,1,,,,
2,up,Samu Haber,Täältä tullaan,2,2,2,,,,
3,-,Little Mix,Confetti (feat. Saweetie),-,3,1,,,,
4,down,Bodom After Midnight,Paint the Sky with Blood,1,1,3,,,,
5,-,Janna,Maailma meidän jälkeen,-,5,1,,,,
6,-,Kube,Plug,-,6,1,,,,
7,-,Seksikäs-Suklaa,Mannapuuroa ja Mansikkaa (feat. Yona),-,7,1,,,,
8,-,Lauri Tähkä,Aavikko,-,2,5,,,,
9,-,Stig,Märkylii,-,9,1,,,,
10,-,Will Young,Daniel,-,10,1,,,,
11,-,Lxury,Joy TV,-,11,1,,,,
12,-,Portion Boys,Lännen Nopein Mies,-,12,1,,,,
13,-,Mohamed Mounir,Waili,-,13,1,,,,
14,-,2Pac,Runnin (Dying To Live) [Instrumental],-,14,1,,,,
15,down,Blind Channel,Dark Side,3,1,8,,,,
16,-,PJ Harvey,The Wheel,-,16,1,,,,
17,-,Riley Ella,Kairo,-,17,1,,,,
18,-,BEHM,Hei rakas,-,1,41,,,,
19,-,Abreu,20 Ave Mariaa,-,10,3,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,6,72,2021-03-07,18,2021-05-16
21,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
22,-,Portion Boys,Huudetaan,-,22,1,,,,
23,-,Hot Issue,Gratata,-,23,1,,,,
24,-,Kent,Tänd På,-,24,1,,,,
25,-,Pendulum,Come Alive,-,7,2,,,,
26,-,Kaija Koo,Taipumaton,-,8,2,,,,
27,-,Quintessence,"30th Hour (feat. Tuomo, Emma Salokoski & Verneri Pohjola)",-,27,1,,,,
28,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,2,,,,
29,-,Jukka Poika,Paratiisilintu,-,9,1,,,,
30,-,BIBI,Piri the Dog,-,30,1,,,,
31,-,Steve Miller Band,Jet Airliner,-,31,1,,,,
32,-,Erin,Yhtenä sunnuntaina,-,4,12,,,,
33,-,The Cast of ZOMBIES,Fired Up,-,33,1,,,,
34,-,Sonja Inari,Ei meistä jää jälkeekään,-,34,1,,,,
35,-,M.A. Numminen,Amalia Menee Kumikavaljeerin Kanssa Saunaan,-,35,1,,,,
36,-,Years & Years,Memo,-,36,1,,,,
37,-,Blawan,Bohla,-,37,1,,,,
38,-,Kaija Koo,Pelkkää voittoo,-,38,1,,,,
39,-,Majestic & Boney M.,Rasputin,-,3,2,,,,
40,-,Cubaneros,Y Me Siento Bien (Feeling Good),-,40,1,,,,
41,-,Portion Boys,Maanantai,-,41,2,,,,
42,-,(G)I-DLE,Last Dance,-,42,1,,,,
43,-,Kent,Beredd På Allt,-,43,1,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,3,6,2021-03-14,2,2021-05-09
45,-,Volbeat,Die to Live (feat. Neil Fallon),-,45,1,,,,
46,-,Kristiina Halkola,Jos Rakastat,-,46,1,,,,
47,-,The Score,Higher,-,47,1,,,,
48,-,Karen Nyame KG & Mista Silva,Koko,-,48,1,,,,
49,-,Osteri,Siiderilaaksoon,-,49,1,,,,
50,-,Serge Gainsbourg,69 Année Érotique (feat. Jane Birkin),-,50,1,,,,
51,up,Till Lindemann,Любимый город,67,51,2,,,,
52,-,iirowho,Does It Matter?,-,52,1,,,,
53,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,53,1,,,,
54,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,54,1,,,,
55,-,Cledos & BEHM,Life (Sun luo),-,5,2,,,,
56,-,Bacao Rhythm & Steel Band,1 Thing,-,56,1,,,,
57,-,"デミトリ・ヴェガス&ライク・マイク, デヴィッド・ゲッタ & ダディー・ヤンキー","Instagram (feat. Afro Bros, Natti Natasha & Dimitri Vegas) [R3HAB Remix]",-,57,1,,,,
58,-,Madonna,I Don’t Give a (feat. Nicki Minaj),-,58,1,,,,
59,-,Liruma,Jeesmän,-,59,1,,,,
60,-,Mark Morrison,Return of the Mack (Full Crew Mix),-,60,1,,,,
61,-,Inna Marja Amundsen,Elle (feat. Lars Inge Pedersen),-,61,1,,,,
62,-,Hanoi Rocks,Visitor,-,62,1,,,,
63,-,มิกซ์ สหภาพ,"คนแบบไหน (เพลงประกอบซีรีส์ ""ปลาบนฟ้า"")",-,63,1,,,,
64,-,Mark Morrison,Return of the Mack (D-Influence Vibe Mix),-,64,1,,,,
65,-,Portion Boys,Kyläbaari,-,7,1,,,,
66,-,Nelli Matula,Lelu,-,66,1,,,,
67,-,Ernest Lawson,Uuh (Viettelybiisi),-,67,1,,,,
68,-,Antti Kleemola,Elossa,-,68,1,,,,
69,-,Den Harrow,Always (Official Radio Version Vocoder),-,69,1,,,,
70,-,Ceylon,La montée des marches,-,70,1,,,,
71,-,Takuya Kuroda,Rising Son,-,71,1,,,,
72,-,Morray,Trenches,-,72,1,,,,
73,-,Portal,Eye,-,73,1,,,,
74,-,Robin Packalen,Hard To Love (feat. Alex Mattson),-,1,4,,,,
75,-,Overkligheten,Ett halvhjärtat försök,-,75,1,,,,
76,-,1Da Beatz,Happy (feat. Flexo),-,76,1,,,,
77,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,77,1,,,,
78,-,Djevel,"Maanen skal være mine øine, den skinnende stierne mine ben, og her skal jeg vandre til evig tid",-,78,1,,,,
79,-,Jani & Jetsetters,Isän tanssikengät,-,79,1,,,,
80,-,Lian Ross & Fancy,Summer Wine,-,80,1,,,,
81,-,"George Aaron, Ryan Paris & Anita Campagnolo",Human (Revengemix),-,81,1,,,,
82,-,Jonestown,Kävelevä Kuolema,-,82,1,,,,
83,-,Indiana Bible College,Famous For (Live),-,83,1,,,,
84,-,Pletnev,My Home Plants Can Talk,-,84,1,,,,
85,-,Carl Meeks,Danger,-,85,1,,,,
86,-,Ceylon,Sanctuary,-,86,1,,,,
87,-,WARGASM (UK),Your Patron Saints,-,87,1,,,,
88,-,Audiosoulz,It's Alright,-,88,1,,,,
89,-,Tom Morello & Pussy Riot,Weather Strike,-,89,1,,,,
90,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,90,1,,,,
91,-,Mar Vei,Chirality,-,91,1,,,,
92,-,Suuret Rakastajat,Keväällä lähdetään,-,92,1,,,,
93,-,Ruben,Running,-,93,1,,,,
94,-,Yelawolf & DJ Muggs,The Catch,-,94,1,,,,
95,-,Stella Jang,Villain,-,95,1,,,,
96,-,Ryan Paris & George Aaron,Human (feat. Anita Campagnolo) [Remix GC],-,96,1,,,,
97,-,Jonestown,Seitsemän (feat. SLS & Toluhaukat),-,97,1,,,,
98,-,Pretty Boy Floyd & The Gems,Sharon,-,98,1,,,,
99,-,Ayron Jones,Free,-,99,1,,,,
100,-,CatCat,Hengissä,-,100,1,,,,
