Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cledos,Kuka se on (feat. Isac Elliot),-,1,1,,,,
2,down,Jung Kook & Jack Harlow,3D,1,1,2,,,,
3,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,3,1,,,,
4,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,4,1,,,,
5,up,Doja Cat,Paint The Town Red,12,2,5,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,-,Rony Rex & Rye Rye,Feeling Myself,-,7,1,,,,
8,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,8,1,,,,
9,-,Brian Tyler,Level Complete,-,9,1,,,,
10,-,JENNIE,You & Me,-,10,1,,,,
11,-,Ushuaia Boys & DJ Daniel Wilson,Sands of Time,-,11,1,,,,
12,down,Käärijä & Tommy Cash,It's Crazy It's Party,2,1,3,,,,
13,-,Jean Massey,Asereje,-,13,1,,,,
14,-,Elastinen,Aaltoi päin (feat. Jami Faltin),-,14,1,,,,
15,-,"Riton, Oliver Heldens & Marshall Jefferson",Turn Me On (feat. Vula) [Marshall Jefferson Anthem Mix],-,15,1,,,,
16,-,Sebastian Noto,Pelkkää Lovee,-,16,1,,,,
17,-,Disturbed,The Sound of Silence,-,13,1,,,,
18,-,Jeffrey East,Good Life,-,18,1,,,,
19,-,Dua Lipa,Dance The Night,-,1,10,,,,
20,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,20,1,,,,
21,-,League of Legends & NewJeans,Gods,-,21,1,,,,
22,-,KERZA,Miks ei?,-,22,1,,,,
23,-,Maija Vilkkumaa,Synttärilaulu,-,23,1,,,,
24,-,Annalisa,Ragazza Sola,-,24,1,,,,
25,up,Turisti,Kiireinen nainen (feat. ibe),61,25,2,,,,
26,-,ICEGUYS,Stingið henni í steininn,-,26,1,,,,
27,-,Aerosmith,Crazy,-,27,1,,,,
28,-,Kuumaa,Ylivoimainen,-,2,33,,,,
29,-,神話,Kiss Me Like That,-,29,1,,,,
30,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,30,1,,,,
31,-,Zayde Wølf,Rumble,-,31,1,,,,
32,-,Conceal,Commandment,-,32,1,,,,
33,-,Olivia Dean,Ladies Room (Radio Edit),-,33,1,,,,
34,-,La Juan D'arienzo,Loca,-,34,1,,,,
35,-,Cheat Codes,Location (feat. A7S),-,35,1,,,,
36,-,Måneskin,HONEY (ARE U COMING?),-,36,1,,,,
37,-,JANNA,Imus (feat. Ahti) [Vain elämää kausi 14],-,37,1,,,,
38,-,X-Coast,Something's Come Over My Soul,-,38,1,,,,
39,-,La Juan D'arienzo,Ríe Payaso,-,39,1,,,,
40,-,Kemopetrol,I Can See Across the World (Movie Mix),-,40,1,,,,
41,-,Goss,Catwalk,-,41,1,,,,
42,-,The Stupendium,Vending Machine of Love,-,42,1,,,,
43,-,Key Tronics Ensemble,House of Calypso (Remix Version),-,43,1,,,,
44,-,Johannes Väisänen,"Gilla nousee Femmaan (feat. KLIFFA, MB4, ANI, Jokrates, Kise, Hokkanen & Pessi) (feat. KLIFFA, MB4, ANI, Jokrates, Kise, Hokkanen & Pessi)",-,44,1,,,,
45,-,Pais Tropical,"Melodya (Club Mix, 2023 Remastered)",-,45,1,,,,
46,-,La Juan D'arienzo,Paciencia,-,46,1,,,,
47,-,Sergey Lazarev,Алый закат,-,47,1,,,,
48,-,Rasmus Gozzi & FRÖKEN SNUSK,FÖLJA DIG HEM,-,48,1,,,,
49,-,Kenya Grace,Strangers,-,9,2,,,,
50,-,DJ Hollowbase,Black Swan,-,50,1,,,,
51,-,Headhunterz,The Flame Inside,-,51,1,,,,
52,-,Only Monday,ทิ้งไป,-,52,1,,,,
53,-,Mercedes,Solut (feat. Vilma Alina),-,53,1,,,,
54,-,Earl Sweatshirt & The Alchemist,The Caliphate (feat. Vince Staples),-,54,1,,,,
55,-,Kalle Ahola,Ikuinen syksy,-,55,1,,,,
56,-,Robin Packalen,Ime huiluu (Vain elämää kausi 14),-,56,1,,,,
57,-,Osukaru,Shut It Out,-,57,1,,,,
58,-,Blood Command,Bare Witness,-,58,1,,,,
59,-,A. W. Yrjänä,Kesken (feat. Valma) [Vain elämää kausi 14],-,59,1,,,,
60,-,Huora,Sanni,-,60,1,,,,
61,-,ZHANGYE,Heart Of Peace (feat. Zhou Shen) [Ummet Ozcan Remix],-,61,1,,,,
62,-,rkeat,tektu,-,62,1,,,,
63,-,Earl Sweatshirt & Alchemist,Sentry (feat. Mike),-,63,1,,,,
64,-,Rhove,Ancora,-,64,1,,,,
65,-,Sabaton,Soldier Of Heaven (History Edition),-,65,1,,,,
66,-,JENNIE,You & Me (Coachella ver.),-,66,1,,,,
67,-,Flyana Boss,Big One,-,67,1,,,,
68,-,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],-,68,1,,,,
69,-,Mötley Crüe,She Goes Down,-,69,1,,,,
70,-,Majestica,Metal United,-,70,1,,,,
71,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,52,,,,
72,-,Tyler Bates & Joel J. Richard,Change Your Nature,-,72,1,,,,
73,-,Jacob Collier & Brandi Carlile,Little Blue,-,73,1,,,,
74,-,Alesso & John Newman,Call Your Name (Andromedik Remix),-,74,1,,,,
75,-,"Arc North, Jon Henrik Fjällgren & Alex D'Rosso",Where You Are (Sávežan) [feat. Adam Woods] [Alex D'Rosso Remix],-,75,1,,,,
76,-,Ian G & Luv Foundation (UK),Take Me Higher,-,76,1,,,,
77,-,Mariah Angeliq,No Te Veo,-,77,1,,,,
78,-,Ghost Train Orchestra & Kronos Quartet,All Is Loneliness (feat. Joan As Police Woman),-,78,1,,,,
79,-,Trent Reznor and Atticus Ross,The Great Before / U Seminar,-,79,1,,,,
80,-,Geek Music,"Wallace and Gromit Main Theme (From ""Wallace and Gromit"")",-,80,1,,,,
81,-,Ghost Train Orchestra & Kronos Quartet,See the Mighty Tree (feat. Petra Haden),-,81,1,,,,
82,-,Minä ja Nieminen,Kolo (feat. Sere),-,82,1,,,,
83,-,Heartwind,Ready for the Moonlight,-,83,1,,,,
84,-,Surfaces,Live It Up (High Tide),-,84,1,,,,
85,-,Sandman,Ultima,-,85,1,,,,
86,-,"Steve Angello, AN21 & Kryder",Valodja (Kryder Remix),-,86,1,,,,
87,-,Delara,Didn't you know,-,87,1,,,,
88,-,Ghost Train Orchestra & Kronos Quartet,Why Spend a Dark Night with You? (feat. Joan As Police Woman),-,88,1,,,,
89,-,Samlight & The High,The Cure,-,89,1,,,,
90,-,Viitasen Piia,Paras kellua vaan,-,90,1,,,,
91,-,august at night,Hourglass,-,91,1,,,,
92,-,Eighties Ladies,Turned on to You,-,92,1,,,,
93,-,Stardust,Losing Me,-,93,1,,,,
94,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,94,1,,,,
95,-,ESTi,Pathos Refrain,-,95,1,,,,
96,-,SARA’H,Reine,-,96,1,,,,
97,-,M-Project & Matto Matto Man,Glitch,-,97,1,,,,
98,-,Arteva,Meidän pieni laiva,-,98,1,,,,
99,-,David Blanco,Botao en Madrid,-,99,1,,,,
100,-,Astral Doors,New Revelation,-,100,1,,,,
