Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATEEZ,Don't Stop,-,1,1,,,,
2,-,Lauri Tähkä,Nukkuvat aamut,-,2,1,,,,
3,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
4,-,Die Toten Hosen,Fußball,-,4,1,,,,
5,-,Nina Las Vegas & BAYLI,Busy (BAYLI Remix),-,5,1,,,,
6,up,Adele,Skyfall,7,1,39,,,,
7,up,Widescreen Mode,Everlasting Bomb,96,2,43,,,,
8,-,Adele,Rolling In the Deep,-,4,28,,,,
9,-,Kenia OS & Snow Tha Product,Joder,-,9,1,,,,
10,-,Ed Sheeran,Overpass Graffiti,-,3,5,,,,
11,-,Mikko Harju,Anna mennä lennä,-,4,1,,,,
12,-,Warpaint,Ashes to Ashes,-,12,1,,,,
13,-,Die Toten Hosen,Bonnie & Clyde,-,13,1,,,,
14,up,Bess,Ram pam pam,20,1,4,,,,
15,-,F.R. David,Words (Extended Version),-,15,1,,,,
16,-,Celtic Woman,Ride On,-,16,1,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,17,1,,,,
18,-,Ed Sheeran,Bad Habits,-,1,22,,,,
19,-,Seasick Steve,Down On the Farm,-,19,1,,,,
20,-,Lost Frequencies & Calum Scott,Where Are You Now,-,13,4,,,,
21,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,21,1,,,,
22,-,Die Toten Hosen,Auflösen,-,22,1,,,,
23,-,Wrethov,One Love One Goal,-,23,1,,,,
24,-,Creed,Faceless Man,-,24,1,,,,
25,-,Ed Sheeran,Shivers,-,2,19,,,,
26,-,O.T. Genasis,I Look Good,-,26,1,,,,
27,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,27,1,,,,
28,-,Die Toten Hosen,Bayern,-,28,1,,,,
29,-,bbno$,edamame (feat. Rich Brian),-,7,15,,,,
30,-,Die Toten Hosen,All die ganzen Jahre,-,30,1,,,,
31,-,The Weeknd,Take My Breath,-,2,17,,,,
32,-,Rising Appalachia,Resilient,-,32,1,,,,
33,-,Vaisagh,En Rant Ah Konjam Kelu (feat. Pranav Muniraj & Judah),-,33,1,,,,
34,-,Sheila Ryan,The Evening Bell,-,34,1,,,,
35,-,Olli Halonen,Pohjola,-,2,6,,,,
36,-,Massimo Ranieri,Lettera di là dal mare,-,36,1,,,,
37,-,Die Toten Hosen,"Steh auf, wenn du am Boden bist",-,37,1,,,,
38,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,38,1,,,,
39,-,Radical Face,The Mute,-,39,1,,,,
40,-,Maddie Zahm,Fat Funny Friend,-,40,1,,,,
41,-,A Tribe Called Red,Different Heroes (feat. Northern Voice),-,41,1,,,,
42,-,BENEE,Beach Boy,-,42,1,,,,
43,-,Jomarijan,Sweater Weather (Kove Remix),-,43,1,,,,
44,-,BOUN,Luxury,-,44,1,,,,
45,-,Sukh-E Muzical Doctorz,Coco,-,45,1,,,,
46,-,Sofiane Pamart,I - A Colors Show,-,46,1,,,,
47,-,Mori Calliope & Gawr Gura,Q,-,47,1,,,,
48,-,Cypress Hill,Memories,-,48,1,,,,
49,-,Raija Koso,Takaisin sun luo,-,49,1,,,,
50,-,Laleh,Leopard,-,50,1,,,,
51,-,Ace SL,Around My Corner,-,51,1,,,,
52,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Reunion,-,52,1,,,,
53,-,Gianni Morandi,Apri tutte le porte,-,53,1,,,,
54,-,Joel Corry,Liquor Store,-,54,1,,,,
55,-,"Keith & Kristyn Getty, Matt Papa & Matt Boswell",Almost Home (Live) [feat. Shane & Shane],-,55,1,,,,
56,-,MR.BLACK,Baby I'm Ready (feat. AJ) [Hybit Extended Remix],-,56,1,,,,
57,-,Lil Wayne,Bleu Snappin',-,57,1,,,,
58,-,Enzo Siffredi & BAQABO,Mamacita,-,58,1,,,,
59,-,PLAY:MOON,Planet (feat. 정훈 & 밤나른),-,59,1,,,,
60,-,Mahmood & BLANCO,Brividi,-,60,1,,,,
61,-,Ace SL,AL Greenz,-,61,1,,,,
62,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,62,1,,,,
63,-,Lukah,Spree / Filthy,-,63,1,,,,
64,-,Rohkeat kuvat,Anteeksi,-,64,1,,,,
65,-,Lil Wayne,Cameras (feat. Allan Cubas),-,65,1,,,,
66,-,Anthony Ramos,Blessings,-,66,1,,,,
67,-,Fly By Midnight & Fred V,Borrow Your Time (Fred V Remix),-,67,1,,,,
68,-,Project Red & Story Of Markoff,Time (feat. Coda),-,68,1,,,,
69,-,Pro Dillinger,Sushi (feat. Beenofficial Lord & Manolo Rose),-,69,1,,,,
70,-,SiS,Eric Dali (feat. Ozanca),-,70,1,,,,
71,-,ilham,gang signs,-,71,1,,,,
72,-,LOLA,Closing Credits,-,72,1,,,,
73,-,Yein,Plus n Minus,-,73,1,,,,
74,-,Christopher von Deylen,Infinity,-,74,1,,,,
75,-,Alcalde La Sonora,No Me Llames Mas,-,75,1,,,,
76,-,Marilyn Manson,Putting Holes In Happiness,-,76,1,,,,
77,-,Mustasch,MON€Y,-,77,1,,,,
78,-,RJ Payne,Its Only Right,-,78,1,,,,
79,-,Johanna Rantsi,Hallitsematon,-,79,1,,,,
80,-,Morrisson,House & Garage (feat. Aitch),-,80,2,,,,
81,-,Kalle Kinos,5.0,-,81,1,,,,
82,-,David Bowie,"Here Today, Gone Tomorrow (Live) [2005 Mix] [2016 Remastered Version]",-,82,1,,,,
83,-,Indecent Noise,Piledriver,-,83,1,,,,
84,-,Nowaah The Flood,Everybody Eats (feat. CVV.VINO),-,84,1,,,,
85,-,Joy Orbison,Sparko (feat. Herron),-,85,1,,,,
86,-,Sdala B & Paige,Ghanama (Zulu Version),-,86,1,,,,
87,-,Mariuksen Vallankumous,Elviira,-,87,1,,,,
88,-,"Bianca Oblivion, UNIIQU3 & Thai Chi Rosè","Bubble Pon Di Bed (feat. XL Mad & Charly Gynn) [UNIIQU3, Thai Chi Rosè, Charly Gynn Remix]",-,88,1,,,,
89,-,Chio,Ja Budu Ebať,-,89,1,,,,
90,-,Osbe Chill,Intro,-,90,1,,,,
91,-,Monteasy,Take Flight (Sammy Guevara),-,91,1,,,,
92,-,Verise,Memories,-,92,1,,,,
93,-,Venom Prison,Nemesis,-,93,1,,,,
94,-,E-Force & Deadly Guns,Aerials (feat. Carola) [Extended Mix],-,94,1,,,,
95,-,Tyla Jane,Energy,-,95,1,,,,
96,-,DJ Muggs & Rigz,Heads On the Wall (feat. Rome Streetz),-,96,1,,,,
97,-,Pi'erre Bourne,Drunk And Nasty (feat. Sharc),-,97,1,,,,
98,-,Septeto Acarey,Te Engañas,-,98,1,,,,
99,-,Basside & SOPHIE,CRAZY EXPENSIVE,-,99,1,,,,
100,-,PSY,Gangnam Style,-,3,26,,,,
