Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,95,1,24,,,,
2,-,アヴィーチー,Wake Me Up,-,2,14,,,,
3,-,Widescreen Mode,Everlasting Bomb,-,2,26,,,,
4,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
5,-,Adele,Rolling In the Deep,-,4,17,,,,
6,-,PSY,Gangnam Style,-,3,16,,,,
7,-,Loreen,Euphoria (Single Version),-,4,15,,,,
8,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,15,81,2020-02-09,81,2020-02-09
9,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,9,1,,,,
10,-,Cheek,Timantit On Ikuisia,-,2,15,,,,
11,-,Adele,Set Fire to the Rain,-,4,17,,,,
12,-,Petri Nygard,Selvä Päivä,-,9,17,,,,
13,-,Maija Vilkkumaa,Viimeinen elämä,-,5,1,,,,
14,-,Jenni Vartiainen,Ihmisten Edessä,-,7,15,,,,
15,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,15,,,,
16,down,Lauri Tähkä,Aavikko,4,2,3,,,,
17,-,Matt and Kim,Daylight,-,17,1,,,,
18,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,18,1,,,,
19,-,Jukka Poika,Silkkii,-,5,15,,,,
20,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,15,,,,
21,-,レディー・ガガ,Bad Romance,-,12,16,,,,
22,-,Jare & VilleGalle,Häissä,-,14,12,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,13,,,,
24,-,JVG,Kran Turismo (feat. Raappana),-,15,11,,,,
25,-,Adele,Someone Like You,-,17,10,,,,
26,-,Fintelligens,Mikä Boogie,-,19,10,,,,
27,-,Kaija Koo,Vapaa,-,6,9,,,,
28,down,Tusse,Voices,9,9,2,,,,
29,-,k.d. lang,Miss Chatelaine (St. Tropez Mix),-,29,1,,,,
30,-,Teflon Brothers & Pandora,I Love You,-,1,8,,,,
31,-,Harry Styles,Watermelon Sugar,-,2,7,85,2019-11-17,2,2020-08-23
32,-,Jenni Vartiainen,Missä Muruseni On,-,1,22,,,,
33,down,Haloo Helsinki!,Piilotan mun kyyneleet,16,1,5,,,,
34,-,Angelo King,Fine China,-,34,1,,,,
35,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,8,,,,
36,-,Sonata Arctica,Run to You,-,36,1,,,,
37,-,Insomnium,The Conjurer,-,37,1,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,3,72,2021-03-07,18,2021-05-16
39,-,Alycia Bella,Mississippi Gun Rights,-,39,1,,,,
40,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,20,9,,,,
41,-,Popeda,Hei Heidi Hei (feat. Vesku Jokinen),-,41,1,,,,
42,-,Staritsa,Tetuskha Ulyana,-,42,1,,,,
43,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,7,,,,
44,-,Tifa,Real Hot Gyal,-,44,1,,,,
45,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,3,2,81,2021-02-28,39,2021-04-11
46,-,Paloma Mami,Traumada,-,46,1,,,,
47,-,The Beatles,Help!,-,47,1,,,,
48,-,Mewone,Moonless,-,48,1,,,,
49,-,Power Music Workout,Astronaut In the Ocean (Workout Remix 150 BPM),-,49,1,,,,
50,-,Mira Sunnari,Sade,-,28,1,,,,
51,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,51,1,,,,
52,-,Miynt,A bite of papaya,-,52,1,,,,
53,-,Birdy,Deepest Lonely,-,53,1,,,,
54,-,Phoenix Music & Alexander Richstein,It's All on You,-,54,1,,,,
55,-,Basstrologe,Somebody To Love (Extended Mix),-,55,1,,,,
56,-,Jvck James,Joyride (ándale),-,56,1,,,,
57,-,Angelina Jordan,7th Heaven,-,57,1,,,,
58,-,Steven Goldmund,Aware of Everything,-,58,1,,,,
59,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,59,1,,,,
60,-,Melih Aydogan,Will You Stay (feat. Georgia Alexandra) [Nikko Culture Remix],-,60,1,,,,
61,-,Klaas,Can't Wait (Extended Mix),-,61,1,,,,
62,-,Kari Piironen,Hiljaa Yössä (La Cumparsita),-,62,1,,,,
63,-,Danny Elfman,Love in the Time of Covid,-,63,1,,,,
64,-,N-Trance,Electronic Pleasure (Original Mix),-,64,1,,,,
65,-,Burns,Can’t Let Go,-,65,1,,,,
66,-,Spice,Mahma Man,-,66,1,,,,
67,-,"Hariharan, A. R. Rahman & Kavita Krishnamurthy","Telephone (From ""Hindustani"")",-,67,1,,,,
68,-,Klaas,Fever (Extended Mix),-,68,1,,,,
69,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,69,1,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,70,1,,,,
71,-,Liz Callaway,"Here, There and Everywhere",-,71,1,,,,
72,-,Tape Machines,Sweat on Me (Trice Remix) [Instrumental Version],-,72,1,,,,
73,-,Gunnery Cat,Red Cat Alert,-,73,1,,,,
74,-,Will Wilde,Yer Blues,-,74,1,,,,
75,-,Aamir Khan,Dhaakad (Aamir Khan Version),-,75,1,,,,
76,-,Paul Oxley's Unit,Helsinki Town,-,76,1,,,,
77,-,Wally B. Seck,Baye Fallou,-,77,1,,,,
78,-,Miranda Martino,Meglio stasera,-,78,1,,,,
79,-,Will Wilde,Love That Burns,-,79,1,,,,
80,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,80,1,,,,
81,-,The Kinks,This Time Tomorrow,-,81,1,,,,
82,-,"Orchestra da Camera di Padova e del Veneto, Bruno Giuranna & David Geringas","Concerto No. 7 in G Major, G. 480: II. Adagio",-,82,1,,,,
83,-,Fleetwood Mac,I Loved Another Woman (Live) [Remastered],-,83,1,,,,
84,-,KOMODO,I Believe,-,84,1,,,,
85,-,Poju,Poika Saunoo,-,2,15,,,,
86,-,Fleetwood Mac,Instrumental (Live) [Remastered],-,86,1,,,,
87,-,Richy Ahmed,Can't You See,-,87,1,,,,
88,-,Fleetwood Mac,Worried Dream (Live) [Remastered],-,88,1,,,,
89,-,Shemekia Copeland,The Fool You're Looking For,-,89,1,,,,
90,-,Billy Boy Arnold,Young and Evil,-,90,1,,,,
91,-,Djodje,Atrevido,-,91,1,,,,
92,-,Gov't Mule,Gonna Send You Back to Georgia,-,92,1,,,,
93,-,Nfasis,Lento (Version Dj Tao),-,93,1,,,,
94,-,The Cash Box Kings,Tried So Hard,-,94,1,,,,
95,-,Wally B. Seck,Thank You Allah,-,95,1,,,,
96,-,Detroit Junior,Somebody to Shack,-,96,1,,,,
97,-,Keen'V,Un métier sérieux,-,97,1,,,,
98,-,Reino Helismaa,Parooni Ja Jätkä,-,98,1,,,,
99,-,Kauko Käyhkö,Marseillen Marianne,-,99,1,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,23,9,,,,
