Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,31,,,,
2,-,Amorphis,On The Dark Waters,-,2,1,,,,
3,down,The Rasmus,Jezebel,1,1,2,,,,
4,-,PENTAGON,Feelin' Like,-,4,1,,,,
5,-,Anitta,Boys Don't Cry,-,5,1,,,,
6,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,6,1,,,,
7,up,Adele,Skyfall,11,1,38,,,,
8,-,Von Hertzen Brothers,"All of a Sudden, You're Gone",-,8,1,,,,
9,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,9,1,,,,
10,-,Def,SUNSET WITH YOU,-,10,1,,,,
11,-,Deaf Havana,Going Clear,-,11,1,,,,
12,-,Kurt Elling,Where the Streets Have No Name,-,12,1,,,,
13,-,KAT-TUN,Roar,-,13,1,,,,
14,-,Coi Leray,Anxiety,-,14,1,,,,
15,-,Jaded,Lost Myself Again,-,15,1,,,,
16,-,Mosca,Eva Mendes,-,16,1,,,,
17,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,17,1,,,,
18,-,Buddy Guy,Feels Like Rain,-,18,1,,,,
19,-,Metallica,Of Wolf and Man,-,19,1,,,,
20,down,Bess,Ram pam pam,2,1,3,,,,
21,-,XXXTENTACION,vice city,-,21,1,,,,
22,-,Esa Eloranta,Don Quijote,-,22,1,,,,
23,-,Mark Knopfler,The Ragpicker's Dream,-,23,1,,,,
24,-,Todd Terje,Mjøndalen Diskoklubb,-,24,1,,,,
25,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,25,1,,,,
26,-,BM,LIE,-,26,1,,,,
27,-,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Bella Ciao - Salsa Version (Remix),-,27,1,,,,
28,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,28,1,,,,
29,-,Moon Byul,LUNATIC (English Version),-,29,1,,,,
30,-,Astrid Lindgren & Emil I Lönneberga,Bom sicka bom,-,30,1,,,,
31,down,Cyan Kicks,Hurricane,8,8,3,,,,
32,-,Rex Orange County,KEEP IT UP,-,32,1,,,,
33,-,SOÁ,Mu balddas (feat. Lyder Øvreås Røed),-,33,1,,,,
34,-,Asennevammayhdistys,Selkä Kyyryssä,-,34,1,,,,
35,-,Diablo,The Stranger,-,35,1,,,,
36,-,YJP,We Heung (feat. ZU HO),-,36,1,,,,
37,up,JVG,Vamos,64,4,3,,,,
38,-,spill tab,Velcro (feat. Gus Dapperton),-,38,1,,,,
39,-,Eric Gales,I Found Her,-,39,1,,,,
40,-,TaitosmitH,เพื่อชีวิต(กู),-,40,1,,,,
41,-,JayMikee,Olori Ogun (feat. Joshua Isreal),-,41,1,,,,
42,down,The Halo Effect,Feel What I Believe,33,33,2,,,,
43,-,22Bullets,Wouldn't Be Me (feat. JAMIE),-,43,1,,,,
44,-,Nina Hagen,Shadrack,-,44,1,,,,
45,-,Bonobo,Counterpart,-,45,1,,,,
46,-,Blind Channel,We Are No Saints,-,23,2,,,,
47,-,Eric Gales,You Don't Know The Blues,-,47,1,,,,
48,-,"Ilona Vähäsöyrinki, Lapsikuoro Ilo & Salla Tofferi",Tunturitiellä,-,48,1,,,,
49,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,49,1,,,,
50,-,Maxida Märak,Sirenerna (feat. Yei Gonzalez),-,50,1,,,,
51,-,Public Enemy,He Got Game (feat. Stephen Stills),-,51,1,,,,
52,-,Chivv & Broederliefde,Henny Op Een Maandag,-,52,1,,,,
53,-,San Andr��s,Blinding Lights,-,53,1,,,,
54,-,Golden Child,A Woo!!,-,54,1,,,,
55,-,"Chico Soto, Danilo Morello & Jhank Colmenares",Bella Ciao Vallenato Latino,-,55,1,,,,
56,-,KOM,Adrenaline,-,56,1,,,,
57,-,The Space Lady & Charlie Soul Clap,Domine Libera Nos (Charlie Soul Clap Deep Mix),-,57,1,,,,
58,-,Cypress Hill,Bye Bye (feat. Dizzy Wright),-,58,1,,,,
59,-,Kalevauva.fi,Espoo (feat. Club For Five),-,59,1,,,,
60,-,Sound Effects Library,"Animal, Dog - Labrador Retriever: Two Barks, Dogs",-,60,1,,,,
61,-,Аюб Вахарагов,Индийский чай,-,61,1,,,,
62,-,The Cranberries,Ode to My Family,-,53,1,,,,
63,-,Léo Marjane,Seule ce soir (1941),-,63,1,,,,
64,-,Tungevaag,In My Zone,-,64,1,,,,
65,-,"Cheat Codes, Lee Brice & Lindsay Ell",How Do You Love (with Lee Brice & Lindsay Ell),-,65,1,,,,
66,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,66,1,,,,
67,-,WEEDMANE & Suicideyear,Suicide Year (airshade Remix),-,67,1,,,,
68,-,Léo Ferré,"Muss es sein, es muss sein",-,68,1,,,,
69,-,Frank Ti-Aya,"One Love, World Love (feat. Yardi Don) [Radio Edit]",-,69,1,,,,
70,-,Estas Tonne,Strings of a Bard (Acoustic) [Live],-,70,1,,,,
71,-,Henrikki,Aurinko (feat. fanny falk),-,71,1,,,,
72,-,Leo Luxxxus,3020,-,72,1,,,,
73,-,Tzanca Uraganu & Manele Mentolate,Banii,-,73,1,,,,
74,-,Ada Aik,Luna (feat. Pihlaja Mäkiranta & Tuuli Mäkiranta),-,74,1,,,,
75,-,"Dimatik, BDN & GRN",March of the LG,-,75,1,,,,
76,-,Kurt Elling,Where Love Is,-,76,1,,,,
77,-,"ILYAA, VARGENTA & Aili",Hate the Weekend,-,77,1,,,,
78,-,The Prototypes,Don't Let Me Go (feat. Amy Pearson),-,78,1,,,,
79,-,Markus Helander,ÅL stars,-,79,1,,,,
80,-,Coone,Wanna Play House (Extended Mix),-,80,1,,,,
81,down,Poju,Poika Saunoo,9,2,25,,,,
82,-,Go_A,Рано-раненько,-,82,1,,,,
83,-,アヴィーチー,Wake Me Up,-,2,21,,,,
84,-,Kurt Elling,Bonita Cuba,-,84,1,,,,
85,-,Christopher Wollter,Kanske kärlek är allt,-,85,1,,,,
86,-,MOZART HEROES,Air (Suite No. 3 in D),-,86,1,,,,
87,-,JUJU,YOU -Single Version-,-,87,1,,,,
88,-,Lecrae,Prayin' for You,-,88,1,,,,
89,-,Kayode,Live Forever,-,89,1,,,,
90,-,The Textones,Vacation,-,90,1,,,,
91,-,Monica Zetterlund,I New York,-,91,1,,,,
92,-,Power Music Workout,More Than You Know (Extended Workout Mix),-,92,1,,,,
93,-,Astrid Lindgren & Pippi Långstrump,Kom an kom an pirater,-,93,1,,,,
94,-,In Quarantine,Forgotten Memories,-,94,1,,,,
95,-,Reggae Kiss,"2,000 Man",-,95,1,,,,
96,down,Widescreen Mode,Everlasting Bomb,10,2,42,,,,
97,-,DJ Black Steel,Gangbusters,-,97,1,,,,
98,-,Simon Preston,"Prelude and Fugue in E Minor, BWV 533: II. Fugue",-,98,1,,,,
99,-,Delta Heavy,Heartbeat (feat. DJ Rae),-,99,1,,,,
100,-,Various Artists,Sommarens Sista Krusbär,-,100,1,,,,
