Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
3,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,3,1,,,,
4,down,Lauri Tähkä,Aavikko,2,2,2,,,,
5,-,Reino Nordin,Aikuisii,-,5,1,,,,
6,-,Tiësto,The Business,-,1,6,52,2021-01-03,18,2021-04-04
7,-,Lappi Itsenäiseksi,"Rollosta ikuisuuteen (feat. Hannibal, Agistas, KähinäPate, Talonpoika Lalli, Ironface, Bala, Tomigun & R-Syke)",-,7,1,,,,
8,-,Alexander Rybak,Suomi,-,8,1,,,,
9,-,Tusse,Voices,-,9,1,,,,
10,-,LP,One Last Time,-,10,1,,,,
11,down,BTS,Telepathy,4,4,4,42,2020-11-29,42,2020-11-29
12,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,12,1,,,,
13,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,13,1,,,,
14,-,Lorde,No Better,-,14,1,,,,
15,-,Eric Saade,Every Minute,-,15,2,,,,
16,down,Haloo Helsinki!,Piilotan mun kyyneleet,11,1,4,,,,
17,-,Cledos & BEHM,Life (Sun luo),-,5,1,,,,
18,-,The Pirates,Gibson Martin Fender,-,18,1,,,,
19,-,The White Stripes,Catch Hell Blues,-,19,1,,,,
20,-,Brent Faiyaz,Dead Man Walking,-,20,1,,,,
21,-,Gjon's Tears,Tout l'univers,-,9,1,,,,
22,-,Bebe Rexha,Sacrifice,-,22,1,,,,
23,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,4,87,2019-10-20,28,2019-12-08
24,-,Noisia,Tommy's Theme (Original),-,24,1,,,,
25,-,Soraya,La Noche Es para Mí,-,25,1,,,,
26,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,26,1,,,,
27,-,Frank Klepacki,Hell March 3,-,27,1,,,,
28,-,G-Eazy & Kiana Ledé,A Little More,-,28,1,,,,
29,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,1,81,2021-02-28,39,2021-04-11
30,-,The Kid LAROI,WITHOUT YOU,-,20,2,32,2020-12-13,12,2021-02-28
31,-,Clock Ticking & ASMR Therapy,Clock Ticking Sound,-,31,1,,,,
32,-,Aarne Alligaattori & Viidakkorumpu,Sademetsä,-,32,1,,,,
33,-,From First to Last,Hell March 1,-,33,1,,,,
34,-,Apexape & Reigns,Hold On,-,34,1,,,,
35,-,Marianne Faithfull,She Walks in Beauty (with Warren Ellis),-,35,1,,,,
36,-,Frank Klepacki,Grinder 2,-,36,1,,,,
37,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,37,1,,,,
38,-,Chris Heria,Zen,-,38,1,,,,
39,-,Frida Hyvönen,Dream Of Independence,-,39,1,,,,
40,-,Quit Life,Reverie,-,40,1,,,,
41,-,Abreu,20 Ave Mariaa,-,10,1,,,,
42,-,Wolf Alice,The Last Man on Earth,-,42,1,,,,
43,-,Tom MacDonald,Clown World,-,43,1,,,,
44,-,Yung Spinach Cumshot,KFP (feat. Lil Wankstain),-,44,1,,,,
45,-,Creed,Higher,-,45,1,,,,
46,-,EA Games Soundtrack,Hell March,-,46,1,,,,
47,-,HVME,Goosebumps,-,47,1,85,2021-01-10,69,2021-01-17
48,-,Kali,Do A Bitch,-,48,1,,,,
49,-,Ida Redig,Vintersaga (instrumental),-,49,1,,,,
50,-,Mother Mother,I Got Love,-,50,1,,,,
51,-,Emerge,I Feel It (Mixed),-,51,1,,,,
52,-,Imagine Dragons,Cutthroat,-,52,1,,,,
53,-,Tayc,African Sugar (feat. Tiwa Savage),-,53,1,,,,
54,-,SEVENTEEN,Fear,-,54,1,,,,
55,-,BEHM,Lupaan (feat. Rajaton),-,55,1,,,,
56,-,Mireille Mathieu,Ils s'embrassaient,-,56,1,,,,
57,-,Kylätie,Pohjanmaalle,-,57,1,,,,
58,-,Power Music Workout,Take You Dancing (Extended Workout Remix 128 BPM),-,58,1,,,,
59,-,M.S. & The Girl Next Door,Salsoul Nugget,-,59,1,,,,
60,-,Tarja,The Reign,-,60,1,,,,
61,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,61,1,,,,
62,-,Nick Cave & Warren Ellis,Old Time,-,62,1,,,,
63,-,James K,Ultra Facial!,-,63,1,,,,
64,-,Navos,Believe Me,-,64,1,,,,
65,-,Judikay,Capable God,-,65,1,,,,
66,-,Julian Jordan,Big Bad Bass (Extended Mix),-,66,1,,,,
67,-,Anneli Mattila,Ovi auki elämälle,-,67,1,,,,
68,-,Afrobeat Dancehall & Afrobeats,A Afrobeats Type Beat (Instrumental),-,68,1,,,,
69,-,"Claudio Scimone, I Solisti Veneti & Juan Carlos Rybin","La cetra, Violin Concerto in A Minor, Op. 9 No. 5, RV 358: II. Allegro",-,69,1,,,,
70,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,70,1,,,,
71,-,oneBYone & Fatloaf,Buzz,-,71,1,,,,
72,-,90's FIN Cover Boyz & Girlz!,Minne vaan,-,72,1,,,,
73,-,Feater,Vento,-,73,1,,,,
74,-,Brent Faiyaz,Show U Off,-,74,1,,,,
75,-,Destiny Rogers,Tomboy,-,75,1,71,2021-02-21,71,2021-02-21
76,-,George Fenton & Philharmonia Orchestra,Miss Shepherd's Waltz,-,76,1,,,,
77,-,Yello,Indigo Bay,-,77,1,,,,
78,-,Feater,Blood Moon,-,78,1,,,,
79,-,Eric Serra,Tingjhou Hospital,-,79,1,,,,
80,-,Marmion,"The Spark, The Flame & the Fire (The Moon & The Sun Remix)",-,80,1,,,,
81,-,Gheorghe Zamfir,I Will Always Love You,-,81,1,,,,
82,-,Vladimir Cosma & Plastic Bertrand,Astérix est là,-,82,1,,,,
83,-,KAS:ST,A Magic World,-,83,1,,,,
84,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,84,1,,,,
85,-,Halestorm,Long Live Rock,-,85,1,,,,
86,-,Obskür,Bayside (Radio Edit),-,86,1,,,,
87,-,JAF Trio,Ninth Row of the Fifth Floor,-,87,1,,,,
88,-,Peter Jones,Fourth Gear,-,88,1,,,,
89,-,Greyl,Yami No Komori Uta,-,89,1,,,,
90,-,Viktor Klimenko,Kasakkapartio (Poljushka Polje),-,90,1,,,,
91,-,Lil Hardin Armstrong,Brown Gal (10-27-36),-,91,1,,,,
92,-,Michael English,Freedom,-,92,1,,,,
93,-,Lyttä,Pelei (feat. Pyrythekid),-,93,1,,,,
94,-,Greyl,The Last of Us,-,94,1,,,,
95,down,Adele,Skyfall,6,1,23,,,,
96,-,Antti Lotjonen,"Pocket Yoga (feat. Verneri Pohjola, Mikko Innanen, Jussi Kannaste & Joonas Riippa)",-,96,1,,,,
97,-,Viktor Klimenko,The Cossack Patrol (Poljushka Polje),-,97,1,,,,
98,-,Eric Bazilian,Heaven Ain't Gonna Save Us,-,98,1,,,,
99,-,Amel Bent & HATIK,"1,2,3",-,99,1,,,,
100,-,YG,"Go Big (feat. Big Sean) [From the Amazon Original Motion Picture Soundtrack ""Coming 2 America""]",-,100,1,,,,
