Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,4,1,8,,,,
2,down,JVG,Amatimies,1,1,5,,,,
3,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),5,3,3,,,,
4,down,El Migu,Erilainen,2,2,3,,,,
5,up,Gettomasa & Van Hegen,Shamppanjadieetillä,16,5,2,,,,
6,down,Bess,Ram pam pam,3,1,20,,,,
7,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,5,1,,,,
8,-,Etta,Rakastellaan (feat. Isaac Sene),-,8,1,,,,
9,-,A-Tyyppi,"Ihanaa Leijonat, Ihanaa",-,9,1,,,,
10,-,Tomas Ledin,Huvet upp och fötterna ner,-,10,1,,,,
11,up,Olli Halonen,Pohjola,45,2,22,,,,
12,down,Gasellit,Pakko relaa ennen kun mä delaan,8,2,4,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,10,9,,,,
14,-,First Aid Kit,My Silver Lining,-,14,1,,,,
15,-,KALUSH,Stefania (Kalush Orchestra),-,1,3,,,,
16,down,Harry Styles,As It Was,6,3,7,,,,
17,down,Kenny Loggins,Danger Zone,9,9,2,,,,
18,-,Tre Kronor & Nick Borgen,Den glider in,-,18,2,,,,
19,-,Yung Lean,Afghanistan,-,19,1,,,,
20,-,Soweto Gospel Choir,Nkosi Sikelel'iAfrika (South African National Anthem),-,20,1,,,,
21,-,DJ ILG,Löikö Mörkö sisään? (feat. Antero Mertaranta),-,21,1,,,,
22,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,19,2,,,,
23,up,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",27,5,4,,,,
24,-,Queen,Bicycle Race,-,24,1,,,,
25,-,Omeretta the Great,Sorry Not Sorry (Remix) [feat. Latto],-,25,1,,,,
26,-,Kerri Brown,A Letter to My Daughter,-,26,1,,,,
27,-,"Imagine Dragons, JID & League of Legends",Enemy,-,4,3,,,,
28,-,Capella Grey & Chlöe,GYALIS (Shemix),-,28,1,,,,
29,-,Lyömättömät,Houkutusten tie,-,29,1,,,,
30,-,Jungle,PROBLEMZ,-,30,1,,,,
31,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,31,1,,,,
32,up,Samu Haber,Sä,36,2,7,,,,
33,down,MD$,Nonstop (feat. Sexmane & B.Baby),13,13,3,,,,
34,-,Empress Of,Dance for You,-,34,1,,,,
35,-,Jungle,GOOD TIMES,-,17,1,,,,
36,-,454,Thankful,-,36,1,,,,
37,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,37,1,,,,
38,-,Vegesakke,Hevosille heinää,-,38,1,,,,
39,-,Garrett Kato,Drugstore Houses,-,39,1,,,,
40,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,40,1,,,,
41,-,Lauri Tähkä,Nukkuvat aamut,-,2,5,,,,
42,-,The Haralds,Dreaming,-,42,1,,,,
43,-,Eevil Stöö,CBGB,-,43,1,,,,
44,-,Micke Ahlgrens,Sköt dig själv och s**t i andra,-,44,1,,,,
45,-,Sky Ferreira,Don’t Forget,-,45,1,,,,
46,-,Stratovarius,Survive,-,46,1,,,,
47,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,11,1,,,,
48,-,JVG,Viikonloppu,-,10,2,,,,
49,-,Neck Deep,Stfu,-,49,1,,,,
50,-,WISEKIDS & MOLOW,Ringtone Flip,-,50,1,,,,
51,-,SIDEPIECE,Don’t Keep Me Waiting,-,51,1,,,,
52,-,Misery Index,Now Defied!,-,52,1,,,,
53,-,Eevil Stöö,Taivutan näit sanoja,-,53,1,,,,
54,-,Chris Malinchak,Saving My Love,-,54,1,,,,
55,-,Vybz Kartel & TASHINA MUZIK,Cherish the Moment,-,55,1,,,,
56,-,Máhtte Ánte J. Sara,Jusse Niillas Maret,-,56,1,,,,
57,-,Tuomo & Markus,Wishful Information,-,57,1,,,,
58,-,Elsa Brotherus,Kämppiksii,-,58,1,,,,
59,-,The Garden,Freight Yard,-,59,1,,,,
60,-,Misery Index,Infiltrators,-,60,1,,,,
61,-,TAAHLIAH,Never Lose (feat. Spent),-,61,1,,,,
62,-,Da Tweekaz,Supa Dupa Fly (Extended Mix),-,14,1,,,,
63,-,Safa,Hydrobenediction,-,63,1,,,,
64,-,Misery Index,Conspiracy of None,-,64,1,,,,
65,-,Vegesakke,Erämies (feat. Samuli Raappana),-,65,1,,,,
66,-,Crawlers,Fuck Me (I Didn’t Know How To Say),-,66,1,,,,
67,-,Ville Söderbaum,Jag målar,-,67,1,,,,
68,-,Shygirl,Siren (Basement Jaxx Joy Ride Mix),-,68,1,,,,
69,-,Priest,Techno Girl,-,69,1,,,,
70,-,Kuun Pimeä Puoli,Pohjakosketus,-,70,1,,,,
71,-,Kai Whiston,Between Lures,-,71,1,,,,
72,-,Misery Index,Rites of Cruelty,-,72,1,,,,
73,-,Mr. Lawrence,Everyday Is Like Sunday,-,73,1,,,,
74,-,Hanna Nutti,Tequila,-,74,1,,,,
75,-,Pokey LaFarge,F**k Me Up,-,75,1,,,,
76,-,Misery Index,Necessary Suffering,-,76,1,,,,
77,-,Kabza De Small,Rekere 2 (feat. Stakev),-,77,1,,,,
78,-,André Rieu & Johann Strauss Orchestra,Happy Days Are Here Again,-,78,1,,,,
79,-,Alex G,Blessing,-,79,1,,,,
80,-,RauTamo,Uu In Nan Naa,-,80,1,,,,
81,-,Mèo Media,The Last Word with You,-,81,1,,,,
82,-,Kabza De Small,Ingabe (feat. Spartz),-,82,1,,,,
83,-,ibe,Kesäbiisi,-,83,1,,,,
84,-,Darren Styles & Francis Hill,Come Running 2022 (DS VIP),-,84,1,,,,
85,-,Eugene Deluxe & 33josiah,Life's Silly,-,85,1,,,,
86,-,Steven Pasquale,It All Fades Away,-,86,1,,,,
87,-,Misery Index,The Eaters and the Eaten,-,87,1,,,,
88,-,Mato Valtonen & Jore Marjaranta Band,Hevi tulee ja hevi tappaa,-,88,1,,,,
89,-,Lilli,Elude,-,89,1,,,,
90,-,VNTAGEPARADISE,Wicked,-,90,1,,,,
91,-,Kodak Black,TRACK 2,-,91,1,,,,
92,-,CatCat,Kaunis elämä,-,92,1,,,,
93,-,Garth Young,Quickstep: Happy Days Are Here Again / Beer Barrel Polka / Loch Lomond / Just a Wee Deoch n' Doris (Piano Instrumental),-,93,1,,,,
94,-,Trance 1Gov,Pass Clouds,-,94,1,,,,
95,-,Katarina Barruk,Dállie,-,95,1,,,,
96,-,Nikki Nair,Once Upon,-,96,1,,,,
97,-,Morabeza Tobacco,Temperature,-,97,1,,,,
98,-,Tony Evans and His Orchestra,Spanish Fire,-,98,1,,,,
99,-,Alissic,Everybody's Dead Inside,-,99,1,,,,
100,-,LeaF,Mopemope (Long Ver.),-,100,1,,,,
