Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,BEHM,Hei rakas,3,1,21,,,,
3,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
4,-,Tones and I,Dance Monkey,-,1,18,6,2019-10-06,1,2019-11-10
5,-,Little Mix,Break Up Song,-,5,1,55,2020-03-29,55,2020-03-29
6,-,Survivor,Eye of the Tiger,-,6,1,,,,
7,-,Dua Lipa,Physical,-,5,8,48,2020-02-02,15,2020-04-12
8,-,Bob Dylan,Murder Most Foul,-,8,1,69,2020-03-29,69,2020-03-29
9,-,Irma,I Know,-,9,1,,,,
10,-,Erika Vikman,Cicciolina,-,1,8,,,,
11,down,VV,Salute the Sanguine,2,2,2,,,,
12,-,ONEUS,A Song Written Easily,-,12,1,,,,
13,-,La-33,Que Rico Boogaloo,-,13,1,,,,
14,-,GENERATIONS from EXILE TRIBE,ヒラヒラ,-,14,1,,,,
15,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),13,7,8,,,,
16,-,Dexter Britain,The Time to Run (Finale),-,16,1,,,,
17,down,BEHM,Tivolit,8,8,3,,,,
18,-,IC MOTTA,Mr.Skycreaper,-,18,1,,,,
19,-,Kiki Bello,Despacito (Electric Harp),-,19,1,,,,
20,-,Gregory Porter,Hey Laura,-,20,1,,,,
21,-,Celtic World Orchestra,Game of Thrones Nuálach,-,21,1,,,,
22,-,John Williams & Boston Pops Orchestra,There's No. Business Like Showbusiness,-,22,1,,,,
23,-,Billie Eilish,No Time To Die,-,3,5,78,2020-02-16,7,2020-02-23
24,-,GELINA,С тобой,-,24,1,,,,
25,-,IC MOTTA,Happiness,-,25,1,,,,
26,-,Le Fvbelos,Kauas,-,26,1,,,,
27,-,Y'Fix,Winny Jane,-,27,1,,,,
28,-,Tuure Boelius,1,-,28,1,,,,
29,-,Fine Young Cannibals,Tell Me What,-,29,1,,,,
30,-,All Elite Wrestling,Rise of Damascus (Broken Matt Hardy a.E.W. Theme),-,30,1,,,,
31,-,IC MOTTA,Hip Hop Saturday,-,31,1,,,,
32,-,Tuomari Nurmio,Ramona,-,32,1,,,,
33,-,Billie Eilish,bad guy,-,6,10,5,2019-10-06,5,2019-10-06
34,-,Timo Pieni Huijaus,Mun Hattu,-,34,1,,,,
35,-,Jheyzell & Brad Pikette,Glup Glup,-,35,1,,,,
36,-,Nightwish,Harvest,-,16,2,,,,
37,-,"A. R. Rahman, Suresh Peters & Shahul Hameed",Urvashi Uravashi,-,37,1,,,,
38,-,Potta,Maryjazz,-,38,1,,,,
39,-,Arrested Youth,Brightside,-,39,1,,,,
40,-,"Andrew Parrott, Taverner Choir & Taverner Consort",Ode on St Cecilia's Day 1692 (Hail! Bright Cecilia) Z328: Soul of the world!,-,40,1,,,,
41,-,Van Morrison,Domino,-,41,1,,,,
42,-,Sha Na Na,Born to Hand Jive,-,42,1,,,,
43,-,Billie Eilish,everything i wanted,-,3,17,53,2019-11-17,3,2019-11-24
44,-,IC MOTTA,Meditation,-,44,1,,,,
45,-,Pluralone,Obscene,-,45,1,,,,
46,-,Sarah Vaughan,In a Mellow Tone,-,46,1,,,,
47,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,19,1,81,2020-03-29,40,2020-04-05
48,-,Diana Ross,Chain Reaction (Live),-,48,1,,,,
49,-,Pluralone,You Don’t Know What You’re Doing,-,49,1,,,,
50,-,Pietari Savolainen,Milloin Viimeksi,-,50,1,,,,
51,-,Lamb of God,Memento Mori,-,51,1,,,,
52,-,Louis Armstrong and His Hot Five,West End Blues,-,52,1,,,,
53,-,Poju,Poika Saunoo,-,2,5,,,,
54,-,Lionel Richie,Dancing On the Ceiling (Live),-,54,1,,,,
55,-,Fantastic Man,Native Power,-,55,1,,,,
56,-,Bow Anderson,Sweater,-,56,1,,,,
57,-,Wigwam,Let the World Ramble On,-,57,1,,,,
58,-,Viikate,Huomenta humalaiset,-,58,1,,,,
59,-,Diana Ross,Upside Down (Live),-,59,1,,,,
60,-,Diana Ross,Why Do Fools Fall In Love (Live),-,60,1,,,,
61,-,Widescreen Mode,Everlasting Bomb,-,2,9,,,,
62,-,Los Barraza,Tusa,-,62,1,,,,
63,-,ROSALÍA,Dolerme,-,63,1,,,,
64,-,Sarah Vaughan,All Too Soon,-,64,1,,,,
65,-,Furious Frank,Ahora Sí (feat. Ivy Barkakati) [Ivan Remix],-,65,1,,,,
66,-,Kool & The Gang,Joanna (Single Version),-,66,1,,,,
67,-,Z.E,74 Bars,-,67,1,,,,
68,-,Frank Zappa,Twenty Small Cigars,-,68,1,,,,
69,-,Sarah Vaughan,Chelsea Bridge,-,69,1,,,,
70,-,Carly Rae Jepsen,Your Type,-,70,1,,,,
71,-,Låpsley,Our Love is a Garden,-,71,1,,,,
72,-,Adele,Skyfall,-,1,7,,,,
73,-,Kim Wilde,Kids in America (Live in London),-,73,1,,,,
74,-,The Commodores,Just to Be Close to You (Single Version),-,74,1,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,31,1,,,,
76,-,Junkie XL,Blood Bag (Extended Version),-,76,1,,,,
77,-,Porridge Radio,Circling,-,77,1,,,,
78,-,The Beautiful South,Don't Marry Her,-,78,1,,,,
79,-,Graham Johnson & Matthias Goerne,"Winterreise, D. 911 Part 2: XII. Der Leiermann",-,79,1,,,,
80,-,Sarah Vaughan,All of Me,-,80,1,,,,
81,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,81,1,,,,
82,-,Van Morrison,Cleaning Windows,-,82,1,,,,
83,-,Lajka,32172,-,83,1,,,,
84,-,:Wumpscut:,Auf der Jagd,-,84,1,,,,
85,-,Adele,Rolling In the Deep,-,4,3,,,,
86,-,Porridge Radio,Long,-,86,1,,,,
87,-,AOA,Joa YO!,-,87,1,,,,
88,-,Bethel Music & Brian Johnson,One Thing Remains,-,88,1,,,,
89,-,Lajka,The Loon,-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,2,81,2020-02-09,81,2020-02-09
91,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,91,1,,,,
92,-,Van Morrison,Queen of the Slipstream,-,92,1,,,,
93,-,We Blame the Empire,Revelations,-,93,1,,,,
94,-,Cream,"Crossroads (Live At The San Diego Sports Arena, USA / 1968)",-,94,1,,,,
95,-,Relax Sound Project,Chiisana Koi No Uta (Instrumental),-,95,1,,,,
96,-,Kerusu,Irasshaimase,-,96,1,,,,
97,-,Roxette,The Look (Live In Halmstad 2010),-,97,1,,,,
98,-,El Capon,Shut up Chicken,-,98,1,,,,
99,-,Adele,Set Fire to the Rain,-,4,3,,,,
100,-,Cream,"Sunshine of Your Love (Live At The San Diego Sports Arena, USA / 1968)",-,100,1,,,,
