Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,MELTDOWN,-,1,1,,,,
2,-,Peter Bjorn and John,Young Folks,-,1,1,,,,
3,up,Dua Lipa,Dance The Night,4,1,4,,,,
4,down,Käärijä,Cha Cha Cha,1,1,29,,,,
5,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,7,,,,
6,down,Kuumaa,Ylivoimainen,2,2,26,,,,
7,-,Doja Cat,Paint The Town Red,-,2,1,,,,
8,-,Delta Goodrem,Back To Your Heart,-,8,1,,,,
9,-,Mae Stephens & Meghan Trainor,Mr Right,-,9,1,,,,
10,-,lofi'chield,Come as You Phonk,-,10,1,,,,
11,-,Johanna Kurkela,Rakkauslaulu,-,11,1,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,7,7,,,,
13,-,Alessandra,Queen of Kings,-,3,9,,,,
14,down,Unknown,What Was I Made For?,5,5,2,,,,
15,down,T Swoop,Allstar (feat. ibe),9,7,3,,,,
16,down,ibe,Blondina,6,5,9,,,,
17,-,Fedde Le Grand & 22Bullets,Bang Bang,-,17,1,,,,
18,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,18,1,,,,
19,-,Swedish House Mafia,Ray Of Solar,-,19,1,,,,
20,down,Lizzo,Pink,18,5,2,,,,
21,-,Joey Valence & Brae,KILL BILL,-,21,1,,,,
22,-,Jain,Makeba,-,7,4,,,,
23,-,Ramses II,Villieläin,-,1,38,,,,
24,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,24,1,,,,
25,-,Kwon Eun Bi,The Flash,-,25,1,,,,
26,-,MHC CJ,Let's Get Live,-,26,1,,,,
27,-,Bebe Rexha & David Guetta,One in a Million,-,27,1,,,,
28,-,Grimes & Illangelo,I Wanna Be Software,-,28,1,,,,
29,up,Ryan Gosling,I’m Just Ken,67,29,2,,,,
30,-,TheFatRat & RIELL,Hiding In the Blue,-,30,1,,,,
31,-,6kulma!,Condo,-,31,1,,,,
32,-,Ricky Kotka,Emilia,-,32,1,,,,
33,-,Dave,Starlight,-,33,1,,,,
34,-,EtnoGen,У неділю рано,-,34,1,,,,
35,-,Natori,Overdose,-,35,1,,,,
36,-,Cherrie,LESS,-,36,1,,,,
37,-,Trixie Mattel,"Looking Good, Feeling Gorgeous (Radio Mix)",-,37,1,,,,
38,-,米津玄師,Lemon,-,38,1,,,,
39,-,Tom MacDonald & Adam Calhoun,American Flags,-,39,1,,,,
40,-,Julia Riew,Sick of Fantasy,-,40,1,,,,
41,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,41,1,,,,
42,-,NewJeans,Super Shy,-,42,1,,,,
43,-,Lili & Susie,"80-80-talet (feat. Suzzie Tapper, Herreys, Tommy Ekman, Ankie Bagger & Micke Syd)",-,43,1,,,,
44,-,Halle,Angel,-,44,1,,,,
45,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Extended Remix],-,45,1,,,,
46,-,Susanne Sundfør,Kamikaze,-,46,1,,,,
47,-,Snoh Aalegra,Sweet Tea,-,47,1,,,,
48,-,Dirty South & Ferry Corsten,Carte Blanche,-,48,2,,,,
49,-,MAMAMOO+,dangdang,-,49,1,,,,
50,-,ENHYPEN,One and Only,-,50,1,,,,
51,-,Eemeli & Manu Lehtimäki,Äideille voimii,-,51,1,,,,
52,-,Teddy Killerz & Mozey,Break My Heart,-,52,1,,,,
53,-,Topic,Lucid Dream (Extended Mix),-,53,1,,,,
54,-,Charli XCX,Speed Drive,-,9,2,,,,
55,-,xikers,DO or DIE,-,55,1,,,,
56,-,S Club,These Are The Days,-,56,1,,,,
57,-,"Sultan + Shepard, Le Youth & Julia Church",Making Time x Cycles,-,57,1,,,,
58,-,"Usher, 21 Savage & Summer Walker",Good Good,-,58,1,,,,
59,-,King Sis,Ready Fr,-,59,1,,,,
60,-,James Arthur,Blindside,-,60,1,,,,
61,-,SpongeBob SquarePants,Closing Theme SB,-,61,1,,,,
62,-,Vino & ASHER SWISSA,Spanish Vibe (feat. Erez Netz),-,62,1,,,,
63,-,Tyla,Water,-,63,1,,,,
64,-,"Steve Aoki, Kaaze & John Martin",Won't Forget This Time,-,64,1,,,,
65,-,RØRY,hurt myself,-,65,1,,,,
66,-,LION BABE,Thinkin Bout You,-,66,1,,,,
67,-,Darude & Gid Sedgwick,Nobody Listens,-,67,1,,,,
68,-,Coey Redd,Bitch I Ain't The One,-,68,1,,,,
69,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,69,1,,,,
70,-,Chloe Robinson & DJ ADHD,Pax (Four Tet Remix),-,70,1,,,,
71,-,Tee Grizzley & Skilla Baby,Gorgeous (Remix) [feat. City Girls],-,71,1,,,,
72,-,11:11,Demon in the Night,-,72,1,,,,
73,-,Leblanc,Palladio,-,73,1,,,,
74,-,Ayron Jones,"""Filthy""",-,74,1,,,,
75,-,Masego,Track 9,-,75,1,,,,
76,-,lovelypeaches408,Fantasize,-,76,1,,,,
77,-,Rainbow Train,One Minute a Time,-,77,1,,,,
78,-,James Blunt,Beside You,-,78,1,,,,
79,-,Jari Sillanpää,Bum Bum Bum (Sweet Hunaja Mix),-,79,1,,,,
80,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,80,1,,,,
81,-,Stormzy,Angel In The Marble,-,81,1,,,,
82,-,Damien N-Drix,Pump It,-,82,1,,,,
83,-,LOKY,Dreamy Space (feat. Bequem),-,83,1,,,,
84,-,MIKA,Grace Kelly (Clean Bandit Remix),-,84,1,,,,
85,-,Amuri,Patakakkonen,-,85,1,,,,
86,-,Fridayy,When It Comes To You,-,86,1,,,,
87,-,Mic-L,Outside,-,87,1,,,,
88,-,Zoe Osama,Gangsta Boogie,-,88,1,,,,
89,-,BRKN LOVE,River,-,46,2,,,,
90,-,Kaufmann (DE),Unravel Me,-,90,1,,,,
91,-,"Hit-Boy, Big Hit & DOM KENNEDY",Monte Carlo,-,91,1,,,,
92,-,Jon Caister & VOCOD,Little Party,-,92,1,,,,
93,-,Darius Rucker,Have A Good Time,-,93,1,,,,
94,-,Loreen & Topic,Tattoo (Topic Remix),-,94,1,,,,
95,-,Monolink,Otherside (Fideles Remix Edit),-,95,1,,,,
96,-,MEGAHAMMER,Tarantula's Web,-,96,1,,,,
97,-,Maëlle,Flash,-,97,1,,,,
98,-,Vincent Caira,Discoworx,-,98,1,,,,
99,-,Septeto Acarey,Cada Día Me Gustas Más,-,99,1,,,,
100,-,Black Milk,Downs Got Up,-,100,1,,,,
