Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ramses II,Löylyä lissää (feat. JVG),-,1,1,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,8,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,3,2,,,,
4,up,Sexmane,Sekavaa ja hiton vaikeet,7,4,2,,,,
5,-,Taylor Swift,Anti-Hero,-,5,1,,,,
6,down,VIIVI & Robin Packalen,Ihana kipu,5,5,2,,,,
7,-,Dubdogz,Ghostbusters,-,7,1,,,,
8,-,Tiësto & Tate McRae,10:35,-,8,1,,,,
9,-,P!nk,Never Gonna Not Dance Again,-,9,1,,,,
10,-,Pete Parkkonen,Pure mua (Vain elämää kausi 13),-,5,1,,,,
11,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),10,10,3,,,,
12,up,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),55,12,2,,,,
13,-,Bess,Sammumaton,-,1,1,,,,
14,-,Regard & Drop - G,No Love For You,-,14,1,,,,
15,-,AC/DC,Thunderstruck,-,15,1,70,2019-11-17,63,2019-12-08
16,up,Turisti & Elastinen,Tippa-T,84,4,6,,,,
17,down,Sam Smith & Kim Petras,Unholy,14,6,6,,,,
18,down,JIN,The Astronaut,1,1,2,,,,
19,-,PP Krit,FIRE BOY,-,19,1,,,,
20,-,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),-,10,3,,,,
21,up,The 69 Eyes,Lost Boys,42,21,2,,,,
22,-,Meghan Trainor,Made You Look,-,22,1,,,,
23,-,Glockenbach,Dirty Dancing (feat. Asdis),-,23,1,,,,
24,-,Mikky Ekko,"Who Are You, Really?",-,24,1,,,,
25,-,VIVIZ,Rum Pum Pum,-,25,1,,,,
26,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 10, Scène. Moderato",-,26,1,,,,
27,-,Bombay Bicycle Club,Shuffle,-,27,1,,,,
28,-,Wigwam,Do or Die,-,28,1,,,,
29,-,Yerachmiel Begun & the Miami Boys Choir,Yerushalayim (Live),-,29,1,,,,
30,-,Everlast,What It's Like,-,30,2,,,,
31,-,The Gypsy Queens,Parole Parole (feat. Hayley Westenra),-,31,1,,,,
32,-,Wigwam,Kite,-,32,1,,,,
33,-,Olivera,Paradox,-,33,1,,,,
34,-,Liksom Lux,Venuksen valloitus,-,34,1,,,,
35,-,Christophe Beck,Coronation Day,-,35,1,,,,
36,-,藤井 風,死ぬのがいいわ,-,36,1,,,,
37,-,Christophe Beck,"Conceal, Don't Feel",-,37,1,,,,
38,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,38,1,,,,
39,-,Rachel Chinouriri,I’m Not Perfect (But I’m Trying),-,39,1,,,,
40,-,VV,The Foreverlost,-,40,1,,,,
41,up,Bruce Springsteen,Don't Play That Song,61,41,2,,,,
42,-,DON XHONI & Era Istrefi,Hala,-,42,1,,,,
43,-,Elton John & Britney Spears,Hold Me Closer,-,2,3,,,,
44,-,Soraia Ramos & Nenny,Trompete,-,44,1,,,,
45,-,Nadia Batson,Endurance,-,45,1,,,,
46,-,Amorphis,The Well,-,46,1,,,,
47,-,Ojerime,Alarming,-,47,1,,,,
48,-,Shygirl,When You Wish Upon a Star,-,48,1,,,,
49,-,Beirut,Vagabond,-,49,1,,,,
50,-,Aliisa Syrjä,Tää tunne,-,50,1,,,,
51,-,Basstrologe,Somebody To Love,-,51,1,,,,
52,-,The Bigdipper,Wherever you are,-,52,1,,,,
53,-,Bisken & KIMERA V,S&M,-,53,1,,,,
54,-,OttoLab 91',"Welcome Horizons - Main Theme (From ""Animal Crossing: New Horizons"")",-,54,1,,,,
55,-,Maaria,Kaksoisliekki,-,55,1,,,,
56,-,Timcast,Genocide (Losing My Mind),-,56,1,,,,
57,-,Izzy Bizu,Dumb,-,57,1,,,,
58,-,Hjorterud Allé & Frej Larsson,Hedda & Mie (Jagger),-,58,1,,,,
59,-,Cartoon Comedian,Mbona Unacheat,-,59,1,,,,
60,-,Wonstein & JOY,Love Song,-,60,1,,,,
61,-,Keith Jarrett,Someone to Watch Over Me,-,61,1,,,,
62,-,Yona,Kaikkein rakkain (Vain elämää kausi 13),-,62,1,,,,
63,-,Viking Ding Dong,DAP (Drink and Party),-,63,1,,,,
64,-,ODZ & Young Earth Sauce,JH5GLIMPI,-,64,1,,,,
65,-,Freddie Gibbs,CIA,-,65,1,,,,
66,-,Alaska Thunderfuck,All That She Wants,-,66,1,,,,
67,-,Nicole Scherzinger,Whatever U Like (feat. T.I.),-,67,1,,,,
68,-,Lily Berglund,Valpen I Fönstret,-,68,1,,,,
69,-,Jyrki 69,Viet itsekontrollin (Vain elämää kausi 13),-,69,1,,,,
70,-,Water for Dogs,Kahvipassi,-,70,1,,,,
71,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,5,10,,,,
72,-,Aino & Hajonneet,Tänään täällä,-,72,1,,,,
73,-,Resistance D,Human '98 (Resistance D Extended Mix),-,73,1,,,,
74,-,POOK & Rednex,Cotton Eye Jojo (Extended),-,74,1,,,,
75,-,Orgone,Crusader,-,75,1,,,,
76,-,Bess,Ram pam pam (Englisn version),-,76,1,,,,
77,-,Resistance D,Feel High (Club Mix),-,77,1,,,,
78,-,Redrama,Kaunotar ja kulkuri (Vain elämää kausi 13),-,78,1,,,,
79,-,girlpuppy,Permanent State,-,79,1,,,,
80,-,Bella Shmurda,Oh Oh Oh,-,80,1,,,,
81,-,Elza Soares,Mas Que Nada,-,81,1,,,,
82,-,ODZ & Albin Myers,PO PO PULL UP,-,82,1,,,,
83,-,Queenz Eye,Yummy Yummy,-,83,1,,,,
84,-,The Gypsy Queens,Volare,-,84,1,,,,
85,-,JakoJako,Objekt,-,85,1,,,,
86,-,The Pinx,You're Not the One,-,86,1,,,,
87,-,Howard Shore,Primordial Rapture,-,87,1,,,,
88,-,Knipi,Valoilmiöitä,-,88,1,,,,
89,-,Adaeya & Hitmakerchinx,Lo Lo,-,89,1,,,,
90,-,Sunrise Avenue,Heartbreak Century (MADIZIN Mix),-,90,1,,,,
91,-,Andrew Bird,"I felt a Funeral, in my Brain (feat. Phoebe Bridgers)",-,91,1,,,,
92,-,Howard Shore,Crimes of the Future,-,92,1,,,,
93,-,BOWKYLION,วาดไว้ (recall),-,93,1,,,,
94,-,Yerachmiel Begun & the Miami Boys Choir,Yavo (Live),-,94,1,,,,
95,-,ITZY,Boys Like You,-,95,1,,,,
96,-,Jerome Thomas,Bruises,-,96,1,,,,
97,down,Haloo Helsinki!,Reiviluola,81,4,16,,,,
98,-,Knipi,Korttitalo,-,98,1,,,,
99,-,Ballroom Orchestra And Singers & Dancelife,Summertime (Slowfoxtrot / 28 Bpm),-,99,1,,,,
100,-,Carter Faith,Already Crazy,-,100,1,,,,
