Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,3,1,56,,,,
2,up,Widescreen Mode,Everlasting Bomb,4,2,61,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,5,1,51,,,,
4,up,Adele,Rolling In the Deep,7,4,46,,,,
5,up,PSY,Gangnam Style,10,3,43,,,,
6,up,Loreen,Euphoria (Single Version),9,4,36,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,5,37,81,2020-02-09,81,2020-02-09
8,-,Crush,Rush Hour (Feat. j-hope of BTS),-,8,1,,,,
9,up,Cheek,Timantit On Ikuisia,12,2,35,,,,
10,up,Harry Styles,As It Was,81,3,19,,,,
11,up,Adele,Set Fire to the Rain,13,4,35,,,,
12,up,Petri Nygard,Selvä Päivä,14,9,36,,,,
13,up,Jenni Vartiainen,Ihmisten Edessä,15,7,34,,,,
14,up,レディー・ガガ,Bad Romance,16,12,36,,,,
15,down,Ramses II,Villieläin,1,1,24,,,,
16,up,Haloo Helsinki!,Maailman Toisella Puolen,17,10,34,,,,
17,up,Jukka Poika,Silkkii,18,5,35,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),19,12,33,,,,
19,up,JVG,Kran Turismo (feat. Raappana),21,15,27,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],35,11,23,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),22,16,30,,,,
22,up,Adele,Someone Like You,23,17,24,,,,
23,up,Kaija Koo,Vapaa,25,6,21,,,,
24,up,Fintelligens,Mikä Boogie,24,19,24,,,,
25,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,27,7,22,,,,
26,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),29,20,22,,,,
27,up,Robin,Frontside Ollie,28,25,20,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,23,22,,,,
29,up,Sini Sabotage,Levikset repee (feat. VilleGalle),32,16,17,,,,
30,down,Jare & VilleGalle,Häissä,20,14,30,,,,
31,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),33,10,18,,,,
32,up,アヴィーチー,Hey Brother,34,30,18,,,,
33,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],36,12,18,,,,
34,up,J. Karjalainen,Mennyt Mies,39,13,18,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,35,12,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,21,18,,,,
37,up,Cheek,Jippikayjei,52,28,17,,,,
38,up,Meiju Suvas,Tytöt tahtoo pitää hauskaa (feat. Spekti) [Vain elämää kausi 13],69,38,2,,,,
39,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",48,38,9,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,40,10,,,,
41,up,Haloo Helsinki!,Vapaus Käteen Jää,55,15,18,,,,
42,up,Laura Närhi,Mä Annan Sut Pois,60,17,16,,,,
43,up,PMMP,Lautturi,61,42,16,,,,
44,up,Ville Valo & Natalia Avelon,Summer Wine,62,43,15,,,,
45,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),8,2,3,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,1,5,,,,
47,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),31,22,2,,,,
48,up,Jesse Kaikuranta,Vie Mut Kotiin,63,45,14,,,,
49,up,Katy Perry,Hot N Cold,64,46,14,,,,
50,up,Apulanta,Ravistettava Ennen Käyttöä,65,18,14,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],73,19,14,,,,
52,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],72,48,10,,,,
53,down,Poju,Poika Saunoo,2,2,36,,,,
54,up,Cheek,Anna mä meen (feat. Jonne Aaron),92,23,14,,,,
55,up,Mohombi,Bumpy Ride (feat. Pitbull),95,55,6,,,,
56,up,Happoradio,Puhu Äänellä Jonka Kuulen,97,24,12,,,,
57,-,Tehosekoitin,Hetken Tie On Kevyt,-,52,12,,,,
58,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,29,12,,,,
59,-,Jeff Buckley,Hallelujah,-,55,11,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,7,,,,
61,-,LMFAO,Sexy and I Know It,-,57,11,,,,
62,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,10,,,,
63,-,Laura Närhi,Hetken Tie On Kevyt,-,54,9,,,,
64,-,Valvomo,Mikä Kesä?,-,18,9,,,,
65,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,12,6,,,,
66,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,66,4,,,,
67,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,34,8,,,,
68,-,Katy Perry,I Kissed a Girl,-,68,4,,,,
69,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,37,6,,,,
70,down,Yona,Enkeli (feat. Anna Puu & Janna) [Vain elämää kausi 13],38,38,2,,,,
71,-,BTS,Yet To Come,-,4,3,,,,
72,-,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),-,42,1,,,,
73,-,Olli Halonen,Pohjola,-,2,26,,,,
74,-,Charles Aznavour,La bohème,-,62,1,,,,
75,-,Arknjo,Im Not That Girl,-,75,1,,,,
76,-,LeAnn Rimes,Can't Fight the Moonlight,-,76,1,,,,
77,-,Juha Tapio,Elossa,-,77,1,,,,
78,-,Lily Allen,F**k You,-,69,5,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,5,,,,
80,-,Nebi,KuKa (BoNuS) (feat. TIPPA),-,80,1,,,,
81,-,Rihanna,Pon de Replay (feat. Elephant Man),-,81,1,,,,
82,-,Costi,Kangastus,-,51,1,,,,
83,-,JAY B,go UP,-,83,1,,,,
84,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,84,1,,,,
85,-,Fred again..,Jungle,-,85,2,,,,
86,-,BTS,Yet To Come (Hyundai Ver.),-,77,1,,,,
87,-,文俊辉,LIMBO (Korean Version),-,87,1,,,,
88,-,Yona,Pyhä Erika (Vain elämää kausi 13),-,88,1,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,6,1,,,,
90,-,Sean Rii,Chu chu,-,90,1,,,,
91,-,Metallica,Nothing Else Matters,-,71,3,,,,
92,-,"Lee Richardson, Jonathan Murill, Tom Ford, James Cocozza & Sarah Norman",Here Comes the Thunder,-,92,1,,,,
93,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],53,20,17,,,,
94,-,Waldo's People,Lose Control (Radio Edit),-,56,5,,,,
95,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,33,4,,,,
96,-,Paloma Faith,New York (Radio Edit),-,58,4,,,,
97,-,Redrama,Clouds (feat. A.J. McLean),-,83,3,,,,
98,-,Chisu,Kohtalon Oma,-,38,2,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,41,2,,,,
100,-,Cheek,Jossu (feat. Jukka Poika),-,40,3,,,,
