Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,1,2,,,,
2,-,Guns N' Roses,Welcome to the Jungle,-,2,1,,,,
3,up,Käärijä & Erika Vikman,Ruoska,11,1,10,,,,
4,up,Artemas,i like the way you kiss me,10,4,3,,,,
5,up,AC/DC,Highway to Hell,5,5,3,,,,
6,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,6,1,,,,
7,up,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,21,7,2,,,,
8,-,Sexmane,Hulluus saa mut huutamaan,-,8,1,,,,
9,-,BTS,DOPE,-,9,1,,,,
10,-,Loossemble,Girls’ Night,-,10,1,,,,
11,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,11,1,,,,
12,-,That band from Finland,Way Back Home,-,12,1,,,,
13,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,2,9,,,,
14,-,Millonario,Plátano (feat. Dani Flow),-,14,1,,,,
15,-,M.A,Mihin jäätiin (feat. Rekami),-,15,1,,,,
16,-,Kuumaa,Pisara meressä,-,16,1,,,,
17,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,17,1,,,,
18,-,Paipy,The Great Story,-,18,1,,,,
19,-,90's FIN Cover Boyz & Girlz!,Pyydä vain,-,19,1,,,,
20,-,"DJ Gollum, AMBERLIND & Mangoo",Winning (Extended Mix),-,20,1,,,,
21,-,Alala,Helldivers 2 - Main Theme - A Cup of Liber-Tea (Epic Cover),-,21,1,,,,
22,-,Kuumaa,Tuhoaisti,-,4,4,,,,
23,-,Alex Järvi,Madame Monroe,-,23,1,,,,
24,-,Creedence Clearwater Revival,Fortunate Son,-,24,1,,,,
25,-,Crimsonic,I Wanna Win (WHC Anthem),-,25,1,,,,
26,-,Pikakassa,Raketilla vittuun,-,26,1,,,,
27,-,Hozier,Empire Now,-,27,1,,,,
28,-,Titta Jokinen,"Kun kuuluu lauluni tää - Look What They've Done To My Song, Ma",-,28,1,,,,
29,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Berceuse,-,29,1,,,,
30,-,AC/DC,Back In Black,-,30,1,,,,
31,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,-,31,1,,,,
32,-,Cantoma,Under the Stars (Ray Mang Remix),-,32,1,,,,
33,-,Movetron,Kristallipallo,-,33,1,,,,
34,-,TINI,ni de ti,-,34,1,,,,
35,-,Taylor Swift,Fortnight (feat. Post Malone),-,17,1,,,,
36,-,Armando Trovajoli,The Touch of a Kiss (feat. Lara Saint Paul),-,36,1,,,,
37,-,Muscular,Stand Still,-,37,1,,,,
38,-,Hijinx & Cesco,Attention,-,38,1,,,,
39,-,Jean Kapsa,Fringe,-,39,1,,,,
40,-,Armanii & DJ Mac,HAAD (Fiesta),-,40,1,,,,
41,-,Halogenix & dBridge,Take Me Away (feat. Steve Spacek),-,41,1,,,,
42,-,MRCY,R.L.M,-,42,1,,,,
43,-,Dual Damage,Can't Get You Outta My Head,-,43,1,,,,
44,-,ANI,Odota sua,-,44,1,,,,
45,-,Karla Blum,Acid Rain,-,45,1,,,,
46,-,Jean Kapsa,Pastoral,-,46,1,,,,
47,-,Jarkko Yli-Sikkilä,Adios!,-,47,1,,,,
48,-,Kontio Polaris,Brother,-,48,1,,,,
49,-,RIIZE,Impossible,-,49,1,,,,
50,-,Hozier,Why Would You Be Loved,-,50,1,,,,
51,-,Kontio Polaris,Eyes Wide Shut,-,51,1,,,,
52,-,"Dennis Ferrer, Kasango & Danil Wright",Church Lady,-,52,1,,,,
53,-,Jean Kapsa,Bloom,-,53,1,,,,
54,-,Marie Vaunt,The Chosen,-,54,1,,,,
55,-,Are,Omat (feat. Axel Kala),-,55,1,,,,
56,-,VIIVI,Kävi mitä kävi sul on mut,-,56,1,,,,
57,-,Anitta Mattila,Aina Kun Kuulen Biisin,-,57,1,,,,
58,-,Wunderhorse,Midas,-,58,1,,,,
59,-,Pumpa På,Comeback,-,59,1,,,,
60,-,Rayana Jay & L.A.X,Touch Me Back,-,60,1,,,,
61,-,Fearless Motivation,Reborn,-,61,1,,,,
62,-,Kajsa Balto,Stuorát go don,-,62,1,,,,
63,-,Grace Davies,"Illuminate (Official Song of the European Athletics Championships, Roma 2024)",-,63,1,,,,
64,-,Noora Kataja Trio,Niin Pop,-,64,1,,,,
65,-,Anyma,Pictures Of You (Cassian Remix),-,65,1,,,,
66,-,syudou,Reversal,-,66,1,,,,
67,-,Elegant Weapons,Do Or Die,-,67,1,,,,
68,-,Gunshine,What's Done Is Done,-,68,1,,,,
69,-,Kachina Royal,Horse Sound,-,69,1,,,,
70,-,Act of Rage & Never Surrender,Kicks Van Staal,-,70,1,,,,
71,-,Dave Winnel,Wait a Minute,-,71,1,,,,
72,-,Emile Mosseri,Intro,-,72,1,,,,
73,-,Kari Vepsä,Eldorado,-,73,1,,,,
74,-,Dj Sliink,All My Fellas,-,74,1,,,,
75,-,Stan Walker,Maori Ki Te Ao,-,75,1,,,,
76,-,Gayatri,OM TARE TUTTARE,-,76,1,,,,
77,-,Mha Iri,Further,-,77,1,,,,
78,-,Maria Ylipää & Emma Salokoski,Sopisiko (Bonus),-,78,1,,,,
79,-,"Yungmiqu, DJ Moqi & BahčaBojá",Hardjoik,-,79,1,,,,
80,-,Maxtreme,Push Up,-,80,1,,,,
81,-,The Jesus and Mary Chain,Venal Joy,-,81,1,,,,
82,-,Bohoman,Elevator Music,-,82,1,,,,
83,-,Satanic North,Behind the Inverted Cross,-,83,1,,,,
84,-,Cooper T,Why You Running?,-,84,1,,,,
85,-,宇多田ヒカル,Somewhere Near Marseilles ーマルセイユ辺りー (Sci-Fi Edit),-,85,1,,,,
86,-,Raxon,Get Together,-,86,1,,,,
87,-,Pávva,Sáráhká Nammii,-,87,1,,,,
88,-,Infected Mushroom & Skazi,I Wish (Skazi Edit),-,88,1,,,,
89,-,Big Blood,1000 Times,-,89,1,,,,
90,-,Echoberyl,Into the Beyond (Zxspectro Remix),-,90,1,,,,
91,-,Albert King,The Sky Is Crying,-,91,1,,,,
92,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,92,1,,,,
93,-,Nourished by Time,Soap Party,-,93,1,,,,
94,-,blink-182,TERRIFIED,-,94,1,,,,
95,-,The Embassy,Some Indulgence,-,95,1,,,,
96,-,Edgar Homeros,Belong To The Wind,-,96,1,,,,
97,-,Albert King,Drowning On Dry Land,-,97,1,,,,
98,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (feat. James Murphy),-,98,1,,,,
99,-,HUGEL,Shimmy Shake,-,99,1,,,,
100,-,Kontio Polaris,Paramount,-,100,1,,,,
