Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bodom After Midnight,Paint the Sky with Blood,-,1,2,,,,
2,-,Samu Haber,Täältä tullaan,-,2,1,,,,
3,-,Blind Channel,Dark Side,-,1,7,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
5,up,Lil Nas X,MONTERO (Call Me By Your Name),9,4,2,,,,
6,-,Queen,Bohemian Rhapsody,-,6,1,,,,
7,-,Sandro Silva & Quintino,Epic (Garmiani Remix),-,7,1,,,,
8,-,Hurma,Kun olet poissa,-,8,1,,,,
9,-,Yanni,Santorini,-,9,1,,,,
10,-,Rita Ora & Imanbek,Bang Bang,-,10,1,,,,
11,-,TWICE,Kura Kura,-,11,1,,,,
12,-,Justin Bieber,Love Me Like You Do,-,12,1,,,,
13,-,Antti Korri,Take My Hand,-,13,1,,,,
14,-,Cardi B,Up,-,14,2,4,2021-02-14,4,2021-02-14
15,-,KAI,Mmmh,-,15,1,,,,
16,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,16,1,,,,
17,-,Antti Tuisku,Treenaa,-,1,7,,,,
18,-,Atmozfears,Release (feat. David Spekter),-,18,1,,,,
19,-,Eva + Manu,Tree,-,19,1,,,,
20,-,Wolfgang Lohr & Balduin,Imperfection (feat. Zouzoulectric) [Radio Edit],-,20,1,,,,
21,-,Hector,Hannikaisen Baari,-,21,1,,,,
22,-,Florent Pagny,Ma Liberté De Penser,-,22,1,,,,
23,-,2Pac,My Block (Nitty Remix),-,23,1,,,,
24,-,Jamie xx,Girl,-,24,1,,,,
25,-,Queen,Let Me In Your Heart Again (Remastered 2014),-,25,1,,,,
26,-,MAJORS,Dancing In the Starlit Night,-,26,1,,,,
27,-,Spekti,Juna (feat. Tasis),-,27,1,,,,
28,down,Tiësto,The Business,4,1,8,52,2021-01-03,18,2021-04-04
29,-,Bodom After Midnight,Payback's a Bitch,-,29,1,,,,
30,-,Da-iCE,DREAMIN' ON,-,30,1,,,,
31,-,葉里,一场大梦一场空,-,31,1,,,,
32,-,Johanna Iivanainen,Kaksi kaipaavaa,-,32,1,,,,
33,-,Kendrick Lamar,i,-,33,1,,,,
34,-,Royal Philharmonic Orchestra & Matthew Freeman,Love of My Life,-,34,1,,,,
35,down,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,10,,,,
36,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,3,81,2021-02-28,39,2021-04-11
37,-,Queen,I Was Born To Love You (Remastered 2011),-,37,1,,,,
38,-,A.C.E,Down (feat. Grey),-,38,1,,,,
39,-,Dan Bull,Say No More,-,39,1,,,,
40,-,Johnny Cash,Redemption Day,-,40,1,,,,
41,-,Gravedigz,Smokey & the Bandit,-,41,1,,,,
42,-,Yoon Jisung,LOVE SONG,-,42,1,,,,
43,-,U2,Invisible (RED) Edit Version,-,43,1,,,,
44,-,Jonne Aaron,Ota syliin ja suutele mua,-,19,3,,,,
45,-,The Stupendium,Fiend Like Me,-,45,1,,,,
46,-,United States Naval Academy Band Wind Trio,The Sequoia Trio: IV. The Noble Trees (Live),-,46,1,,,,
47,-,SHOU,Feel,-,47,1,,,,
48,-,E.A.V. (Erste Allgemeine Verunsicherung),Ba-Ba-Bankueberfall,-,48,1,,,,
49,-,Jade Bird,Black Star,-,49,1,,,,
50,-,Quinn XCII,Intro (Slow),-,50,1,,,,
51,-,Frank Stallone,Far From Over,-,51,1,,,,
52,-,Free,Goin' Down Slow,-,52,1,,,,
53,-,"The Mavens, Lilith Czar & Starbenders","I Don't Believe In Love (from ""Paradise City"")",-,53,1,,,,
54,-,Popcaan,Wine All Day,-,54,1,,,,
55,-,Roxy Music,Like a Hurricane,-,55,1,,,,
56,-,Solence,Deafening,-,56,1,,,,
57,-,Paul Kalkbrenner,Castanets,-,57,1,,,,
58,-,Lullatone,Waking up on a Picnic Blanket,-,58,1,,,,
59,-,Melo,e,-,59,1,,,,
60,-,Sätilä,Love Worth Fighting For,-,60,1,,,,
61,-,Sarah Dawn Finer,Vinter,-,61,1,,,,
62,-,Milla Lehto,Blade Runner,-,62,1,,,,
63,-,Recens,I Want You To Know,-,63,1,,,,
64,-,Eazy-E,No More ?'s,-,64,1,,,,
65,-,Emilia Aarnio,Syli,-,65,1,,,,
66,-,David Guetta & Sia,Let's Love,-,7,7,84,2020-11-22,81,2020-11-29
67,-,Till Lindemann,Любимый город,-,51,1,,,,
68,-,Nova Twins,Undertaker (Fever 333 Remix),-,68,1,,,,
69,-,Sam Gellaitry,Duo,-,69,1,,,,
70,-,Queen Latifah,"Walk the Dinosaur (From ""Ice Age: Dawn of the Dinosaurs"")",-,70,1,,,,
71,-,Stylo G & Busta Rhymes,Outta Space (CLIPZ Remix),-,71,1,,,,
72,-,MAMAMOO,Good Night,-,72,1,,,,
73,-,Toots Thielemans,Stella By Starlight,-,73,1,,,,
74,-,THE BOYZ,O Sole Mio (The Red Wedding),-,74,1,,,,
75,-,Sonata Arctica,Replica (2006 Remake),-,75,1,,,,
76,-,Bloodslide,Pica,-,76,1,,,,
77,-,Bingo Players & Oomloud,Touch & Go,-,77,1,,,,
78,-,D'ort,Gaia,-,78,1,,,,
79,-,Subradeon,No Borders,-,79,1,,,,
80,-,Toots Thielemans,Days of Wine and Roses,-,80,1,,,,
81,-,Charm of Finches,Treading Water,-,81,1,,,,
82,-,Vershon,Reality (feat. Chip),-,82,1,,,,
83,-,Nättinassut,Sika on Irti,-,83,1,,,,
84,-,Cardi B,Up,-,23,1,,,,
85,-,John Summit,Make Me Feel,-,85,1,,,,
86,-,Hania Rani,Buka (Live from Studio S2),-,86,1,,,,
87,-,Black Dynasty,Money Is a Factor in the O,-,87,1,,,,
88,-,Adele,Skyfall,-,1,26,,,,
89,-,Sonata Arctica,Letter to Dana,-,89,1,,,,
90,-,Hammer,Wakeup Call,-,90,1,,,,
91,-,IKU,Auringot,-,91,1,,,,
92,-,DOLD,No Need to Brag,-,92,1,,,,
93,-,Widescreen Mode,Everlasting Bomb,-,2,29,,,,
94,-,Slack Bird,Pyllytä peto,-,94,1,,,,
95,-,Sarah Walk,secrets,-,95,1,,,,
96,-,Ol' Dirty Bastard,Brooklyn Zoo (Lord Digga Remix) [2020 Remaster],-,96,1,,,,
97,-,IKU,Unien prinsessa,-,97,1,,,,
98,-,Jenni Vartiainen,Missä Muruseni On,-,1,25,,,,
99,-,Fredi,Istun Ullakolla Yksinäin,-,99,1,,,,
100,-,KumKumMaa,Kumukumuhumut,-,100,1,,,,
