Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,11,,,,
2,up,Harry Styles,Watermelon Sugar,4,2,3,85,2019-11-17,2,2020-08-23
3,up,BEHM,Frida,3,1,5,,,,
4,-,DIR EN GREY,Clever Sleazoid,-,4,1,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,13,2,11,75,2020-05-24,1,2020-05-31
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,7,36,2020-06-21,2,2020-08-09
7,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),9,2,13,,,,
8,up,Isac Elliot,Weekend,11,6,3,,,,
9,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,18,8,5,,,,
10,-,(G)I-DLE,DUMDi DUMDi,-,10,1,,,,
11,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
12,-,Chiquis Rivera & Becky G,Jolene,-,12,1,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,10,74,2020-04-19,18,2020-08-09
14,-,"Tinze, Teflon Brothers & F",Bakara,-,1,9,,,,
15,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,15,2,79,2020-04-19,1,2020-07-05
16,up,Ava Max,Kings & Queens,33,5,14,80,2020-03-15,37,2020-09-27
17,-,TAEMIN,2 KIDS,-,17,1,,,,
18,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,18,1,,,,
19,-,DIR EN GREY,Ochita Koto no Aru Sora,-,19,1,,,,
20,up,The Weeknd,Blinding Lights,42,1,37,94,2019-12-01,1,2020-03-01
21,up,Lukas Leon,KATO (feat. Nelli Matula),29,5,4,,,,
22,down,Gasellit,Kuvittele meidät siellä,5,3,8,,,,
23,down,twocolors,Lovefool,7,7,7,,,,
24,down,Jason Derulo,Take You Dancing,19,2,2,71,2020-08-23,16,2021-01-17
25,-,Shakira & Anuel AA,Me Gusta,-,15,4,73,2020-01-19,50,2020-03-15
26,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),34,26,2,,,,
27,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,3,83,2020-09-06,57,2020-09-20
28,-,Anna Puu & Olavi Uusivirta,2020,-,3,5,,,,
29,-,Millennium Project,Isolleen (feat. Dj Oku Luukkainen & Karoliina Kallio),-,29,1,,,,
30,down,Topic,Breaking Me (feat. A7S),8,2,17,94,2020-03-01,8,2020-08-16
31,up,Ava Max,Who's Laughing Now,44,4,2,,,,
32,-,Sparzanza,Temple of the Red-Eyed Pigs,-,32,1,,,,
33,-,SHY Martin,Are You Happy?,-,33,1,,,,
34,-,Elton John,Blessed,-,34,1,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,1,,,,
36,-,Flo Rida,Whistle,-,36,1,,,,
37,-,Lauri Tähkä,Mä en pelkää,-,37,1,,,,
38,-,The Weeknd,In Your Eyes,-,4,12,41,2020-03-22,12,2020-03-29
39,-,Yngwie Malmsteen,Crying,-,39,1,,,,
40,-,Keith Richards,You Win Again,-,40,1,,,,
41,-,Rhye,3 Days,-,41,1,,,,
42,down,David Guetta & MORTEN,Kill Me Slow,35,35,2,,,,
43,-,The Supremes,Baby Love,-,43,1,,,,
44,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,44,1,,,,
45,-,SAINt JHN,Roses (Imanbek Remix),-,9,9,97,2020-01-12,7,2020-05-10
46,-,Icona Pop,Feels in My Body,-,46,1,,,,
47,-,Johanna Kurkela,Ingrid,-,47,1,,,,
48,-,エミネム,Underground / Ken Kaniff,-,48,1,,,,
49,-,The Rolling Stones,Jumpin' Jack Flash,-,49,1,,,,
50,-,Keith Richards,Take It So Hard (2019 Remaster),-,50,1,,,,
51,-,Little Dragon,Klapp Klapp,-,51,1,,,,
52,-,Moana Karaoke,You're Welcome (Instrumental),-,52,1,,,,
53,-,The Rolling Stones,Sympathy for the Devil,-,53,1,,,,
54,-,Shivaree,Goodnight Moon,-,54,1,,,,
55,-,Smurffit,Smurffi Toisen Tuntee,-,55,1,,,,
56,-,Bon Jovi,Fingerprints,-,56,1,,,,
57,-,Kartellen,Svarta duvor & vissna liljor (feat. Timbuktu),-,57,1,,,,
58,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),74,58,2,,,,
59,-,The Rolling Stones,We Love You,-,59,1,,,,
60,up,Mikael Gabriel,Oli aikoi,73,60,3,,,,
61,-,The Rolling Stones,As Tears Go By,-,61,1,,,,
62,-,Jere Ijäs ja Monacon työväen palloilijat,Kii sussa (feat. Maija Sariola),-,62,1,,,,
63,-,Action Bronson,Latin Grammys,-,63,1,,,,
64,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,64,1,,,,
65,-,Foxes,Better Love,-,65,1,,,,
66,-,Keith Richards,Take It So Hard,-,66,1,,,,
67,-,The Rolling Stones,Mother's Little Helper,-,67,1,,,,
68,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,68,1,,,,
69,up,Sam Smith,My Oasis (feat. Burna Boy),100,69,2,,,,
70,-,Russ,Still,-,70,1,,,,
71,-,Gustavo Santaolalla,The Wings (Score to Brokeback Mountain),-,71,1,,,,
72,-,Def Leppard,Don't Believe a Word,-,72,1,,,,
73,-,Keith Richards,Runnin' Too Deep,-,73,1,,,,
74,-,The Beatles,All You Need Is Love,-,74,1,,,,
75,-,The Rolling Stones,Get Off of My Cloud,-,75,1,,,,
76,-,Hanson,MMMBop,-,76,1,,,,
77,-,Keith Richards,Wicked As It Seems,-,77,1,,,,
78,-,Eric Church,Bad Mother Trucker,-,78,1,,,,
79,-,The Rolling Stones,Under My Thumb,-,25,1,,,,
80,-,Burning Spear,Columbus (2002 Remastered Version),-,80,1,,,,
81,-,The Beatles,Michelle,-,81,1,,,,
82,-,Brenda Boykin & Jan Luley,See You Later Alligator,-,82,1,,,,
83,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,14,7,66,2020-05-03,18,2020-05-31
84,-,HANZ,Process,-,84,1,,,,
85,-,Sheryl Crow & Sting,Always On Your Side,-,85,1,,,,
86,-,The Rolling Stones,Lady Jane,-,86,1,,,,
87,-,Kevu & GIFTBACK,Libertalia,-,87,1,,,,
88,-,N.E.R.D,Provider,-,88,1,,,,
89,-,Audiomachine & Paul Dinletir,Time to Save the World,-,89,1,,,,
90,-,The Beatles,Your Mother Should Know,-,90,1,,,,
91,-,Naomi Cowan,Paradise Plum,-,91,1,,,,
92,-,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),-,92,1,,,,
93,-,The Rolling Stones,I'd Much Rather Be With the Boys,-,93,1,,,,
94,-,The Weather Girls,Born to Be Alive,-,94,1,,,,
95,-,Jewel & Lindsey Stirling,Grateful (String Sessions),-,95,1,,,,
96,-,The Beatles,Dig a Pony,-,96,1,,,,
97,-,DeathbyRomy,Fiending For A Lover,-,97,1,,,,
98,-,Mulatto,Muwop (feat. Gucci Mane),-,98,1,,,,
99,-,Juhani Hakopuro,Kosketit Mun Sydantani,-,99,1,,,,
100,-,Pasi ja Anssi,Maailman onnellisin maa,-,13,4,,,,
