Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
2,up,Ed Sheeran,Shivers,3,2,13,,,,
3,up,Lilorx,Racing Into the Night (Ringtone Remix),8,3,2,,,,
4,down,Adele,Easy On Me,1,1,8,,,,
5,-,BTS,Butter (Holiday Remix),-,5,1,,,,
6,-,Stray Kids,Christmas EveL,-,6,1,,,,
7,down,Portion Boys,Pikkujoulut kiihtyy (feat. Matti ja Teppo),5,5,4,,,,
8,-,Wham!,Last Christmas (Single Version),-,1,8,70,2019-12-01,2,2020-12-27
9,-,Ed Sheeran & Elton John,Merry Christmas,-,4,1,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,14,,,,
11,-,Amorphis,The Moon,-,11,1,,,,
12,up,Widescreen Mode,Everlasting Bomb,72,2,36,,,,
13,-,BTS,Butter (Instrumental),-,3,3,,,,
14,-,Colin,Rupa Pum Pum,-,14,1,,,,
15,-,Stray Kids,Winter Falls,-,15,1,,,,
16,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,26,,,,
17,up,Haloo Helsinki!,Reiviluola,29,4,10,,,,
18,up,bbno$,edamame (feat. Rich Brian),30,7,10,,,,
19,-,Colin,Grandma Got Run Over By a Stripper,-,19,1,,,,
20,-,Colin,"Run, Santa Run!!!",-,20,1,,,,
21,-,Stray Kids,24 to 25,-,21,1,,,,
22,up,Jenni Vartiainen,Missä Muruseni On,85,1,30,,,,
23,up,Post Malone & The Weeknd,One Right Now,53,23,2,,,,
24,-,Colin,Oh Santa,-,24,1,,,,
25,-,Colin,This Year I'll Be Santa,-,25,1,,,,
26,-,Tiësto & Ava Max,The Motto,-,1,4,,,,
27,-,Colin,Santa's Sack,-,27,1,,,,
28,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,2,12,,,,
29,-,KAI,Peaches,-,29,1,,,,
30,-,Miles Guo,Hcoin to the Moon,-,1,1,,,,
31,up,Adele,Rolling In the Deep,90,4,24,,,,
32,-,Stray Kids,DOMINO,-,32,2,,,,
33,-,Milli Bucks,Swim Team,-,33,1,,,,
34,up,PSY,Gangnam Style,95,3,22,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,20,81,2020-02-09,81,2020-02-09
36,-,Loreen,Euphoria (Single Version),-,4,19,,,,
37,-,Toto,Africa,-,37,2,,,,
38,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,3,2,,,,
39,-,Chaoz & Seconds From Space,You're Not Giving Me Enough,-,39,1,,,,
40,-,Cheek,Timantit On Ikuisia,-,2,17,,,,
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,11,12,,,,
42,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,14,2,,,,
43,-,Gayle,abcdefu,-,11,1,,,,
44,-,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,-,44,1,,,,
45,-,Rihanna,Only Girl (In the World),-,10,10,,,,
46,-,Rammstein,DEUTSCHLAND,-,11,7,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,13,13,2,,,,
48,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,48,1,,,,
49,-,Jenni Vartiainen,Ihmisten Edessä,-,7,18,,,,
50,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,18,,,,
51,-,Stray Kids,DOMINO (English Version),-,51,1,,,,
52,-,ジョーン・アーマトレイディング,セイヴ・ミー,-,52,1,,,,
53,-,レディー・ガガ,Bad Romance,-,12,20,,,,
54,down,VIIVI,Hyväuskoinen,9,9,2,,,,
55,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,6,6,,,,
56,-,Måneskin,Beggin,-,3,18,,,,
57,-,Pole & Four Tet,Heim (Four Tet Remix),-,57,1,,,,
58,-,Jukka Poika,Silkkii,-,5,18,,,,
59,-,Jonathan Young,Limit Break Survivor,-,59,1,,,,
60,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",18,6,8,,,,
61,-,Benjamin Ingrosso,En dag när du blir stor,-,61,1,,,,
62,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,18,,,,
63,-,2WEI,Smoke on the Water,-,63,1,,,,
64,-,NNS,XXXXXXXL,-,64,1,,,,
65,-,Basshunter,Boten Anna (Radio Edit),-,65,1,,,,
66,-,BUSDRIVER,Me - Time (With the Pulmonary Palimpsest),-,66,1,,,,
67,-,Jare & VilleGalle,Häissä,-,14,14,,,,
68,-,Furyan & Irradiate,Like a Drug,-,68,1,,,,
69,-,Fred Dekker,Sasha Banks,-,69,1,,,,
70,-,Timo Rautiainen & Trio Niskalaukaus,Elegia,-,70,1,,,,
71,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,71,1,,,,
72,-,Carola Standertskjöld,Komma hem till julen,-,72,1,,,,
73,-,JVG,Kran Turismo (feat. Raappana),-,15,13,,,,
74,-,CFO$,WWE: Sky’s the Limit (Piano) [Sasha Banks],-,74,1,,,,
75,-,Uriah Heep,Blind Eye,-,75,1,,,,
76,-,Darin,What's Christmas Anyway,-,76,1,,,,
77,-,Poju,Poika Saunoo,-,2,18,,,,
78,-,Neon 2,Pieninä palasina,-,71,1,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,15,,,,
80,-,GHOST9,Control,-,80,1,,,,
81,-,Fintelligens,Mikä Boogie,-,19,11,,,,
82,down,アヴィーチー,Wake Me Up,62,2,17,,,,
83,-,Hook N Sling & Nico & Vinz,Break My Heart,-,83,1,,,,
84,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,84,1,,,,
85,-,Brennan Heart & TNT,It's My Style,-,85,1,,,,
86,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,9,,,,
87,-,Within Temptation,Sinéad (Scooter Remix),-,87,1,,,,
88,down,Adele,Skyfall,68,1,32,,,,
89,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,3,3,31,2019-12-08,26,2020-12-27
90,-,古川本舗,Ordinaries (feat. 古川亮),-,90,1,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,23,10,,,,
92,-,Trentemøller,Rykketid,-,92,1,,,,
93,-,Partiboi69,Freaking You Out,-,93,1,,,,
94,-,John Legend,You Deserve It All,-,94,1,,,,
95,-,Sannex,Vill du fira jul med mig?,-,95,1,,,,
96,-,Articolo 31,Non è un film,-,96,1,,,,
97,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,20,10,,,,
98,-,Vintage Culture & James Hype,You Give Me a Feeling,-,98,1,,,,
99,-,Etta,Ämmä,-,12,5,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,9,,,,
