Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,21,,,,
3,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,2,2,2,,,,
4,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],22,2,8,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,10,,,,
6,-,Matti ja Teppo,Vauhti kiihtyy 2021,-,6,5,,,,
7,-,Suvi Teräsniska,Älä tyri nyt (Vain elämää kausi 12),-,7,1,,,,
8,-,Måneskin,MAMMAMIA,-,6,3,,,,
9,-,DJ ILG,Jalavei,-,9,1,,,,
10,-,The Kid LAROI & Justin Bieber,Stay,-,3,13,,,,
11,-,Anssi Kela,Mielihyvää (Vain elämää kausi 12),-,11,1,,,,
12,up,Ed Sheeran,Shivers,27,2,8,,,,
13,-,Camila Cabello,Don't Go Yet,-,13,7,,,,
14,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,16,,,,
15,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",6,6,3,,,,
16,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,13,13,2,,,,
17,up,Battle Beast,Master of Illusion,39,17,2,,,,
18,-,黃明志,玻璃心 (feat. 陳芳語),-,18,1,,,,
19,-,Ed Sheeran,Overpass Graffiti,-,3,1,,,,
20,down,Ed Sheeran,Bad Habits,12,1,19,,,,
21,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,21,1,,,,
22,-,The Weeknd,Take My Breath,-,2,12,,,,
23,up,Michael Jackson,Thriller,40,13,3,58,2019-11-03,58,2019-11-03
24,-,Kaija Koo & Pyhimys,Sattuu,-,5,9,,,,
25,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],7,1,4,,,,
26,-,Joel Corry,I Wish (feat. Mabel),-,26,1,,,,
27,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,27,1,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,1,,,,
29,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,29,1,86,2019-11-03,86,2019-11-03
30,-,bbno$,edamame (feat. Rich Brian),-,7,6,,,,
31,-,Abreu,Laineet (Vain elämää kausi 12),-,11,1,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,16,2,,,,
33,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,77,33,2,,,,
34,-,Alex Christensen & The Berlin Orchestra,Sandstorm,-,34,1,,,,
35,-,Death Cab for Cutie,What Sarah Said,-,35,1,,,,
36,down,ABBA,Just A Notion,11,11,2,,,,
37,-,Hurriganes,Woo-Oo-Oo-Oo-O (Live),-,37,1,,,,
38,-,bugAboo,bugAboo,-,38,1,,,,
39,-,Les Amazones d'Afrique,Dombolo (feat. Angélique Kidjo),-,39,1,,,,
40,up,J Balvin & Skrillex,In Da Getto,76,40,4,,,,
41,-,The New 101 Strings Orchestra,"Choo Choo Ch'boogie (For ""Swing & Jive"")",-,41,1,,,,
42,-,Haloo Helsinki!,Reiviluola,-,4,6,,,,
43,-,LISA,MONEY,-,16,2,,,,
44,-,Fun Fun,Give Me Your Love (Extended Version),-,44,1,,,,
45,-,Mauno Kuusisto,Lokki,-,45,1,,,,
46,-,Hanoi Rocks,Taxi Driver,-,46,1,,,,
47,-,Kungs,Lipstick,-,47,1,,,,
48,-,Tina Turner,It Would Be a Crime,-,48,1,,,,
49,-,Ho-Kago Tea Time,Kirakira Days,-,49,1,,,,
50,-,Craig Wingrove,Ronds de jambe 1 (3/4),-,50,1,,,,
51,-,Ruudolf,Tyyttää,-,51,1,,,,
52,-,Mansesteri & Inde Morjesta,Tytöt tahtoo pitää hauskaa (feat. Mikko Alatalo & Kikka),-,52,1,,,,
53,down,Måneskin,Beggin,9,3,14,,,,
54,-,Lars Winnerbäck,Granit och morän,-,54,1,,,,
55,-,Juice Leskinen,Naaras,-,55,1,,,,
56,-,Circles Bob,Frozen,-,56,1,,,,
57,-,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),-,57,1,,,,
58,-,Aivovuoto,Jotkut parhaista kavereistani ovat pankkiireita,-,58,1,,,,
59,-,Simone & Simaria,Baldinho,-,59,1,,,,
60,-,Chris Rea,E,-,60,1,,,,
61,-,Ladytron,International Dateline,-,61,1,,,,
62,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,62,1,,,,
63,-,Bicep,Glue,-,63,1,,,,
64,-,Lisa Gerrard,In Exile,-,64,1,,,,
65,-,Tems,Replay,-,65,1,,,,
66,-,Double Duchess,Bullshit (MikeQ x Divoli S'vere remix),-,66,1,,,,
67,-,HO6LA,トーキョーマイウェイ,-,67,1,,,,
68,-,mental fatigue,Form,-,68,1,,,,
69,-,Bahamadia,Rugged Ruff,-,69,1,,,,
70,-,HO6LA,ピリカリラ,-,70,1,,,,
71,-,EPEX,Do 4 Me,-,71,1,,,,
72,-,Gasellit & JVG,Mitä Mä Malagas?,-,72,1,,,,
73,-,Train,Mittens (From the Holiday Movie 'Christmas in Tahoe'),-,73,1,,,,
74,-,Piif Jones,It Is What It Is (feat. Foul Monday),-,74,1,,,,
75,-,Pyhimys,Mitä suurempi puu (Vain elämää kausi 12),-,75,1,,,,
76,-,Heatace,Knee,-,76,1,,,,
77,-,S.I.G,Onnenpoika,-,77,1,,,,
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,5,,,,
79,-,syudou,取扱注意,-,79,1,,,,
80,down,Ed Sheeran,Shivers (Ofenbach Remix),24,24,2,,,,
81,-,Piif Jones,Built Diffrent (feat. G.O.D Part 3),-,81,1,,,,
82,-,Gulf Stream Riders,"Sharks, Aliens, Etc.",-,82,1,,,,
83,-,Piif Jones,Everything I Had (feat. Royal Flush),-,83,1,,,,
84,-,Alex Clare,Why Don't Ya,-,84,1,,,,
85,-,The Imaginaries,Christmas Town,-,85,1,,,,
86,-,Anya Taylor-Joy,Downtown (Downtempo),-,86,1,,,,
87,-,Jones,Osa Suurempaa (feat. Jontti & Timo Kotipoltto),-,87,1,,,,
88,-,Eli Derby,Gaslight,-,88,1,,,,
89,-,INI,Brighter,-,89,1,,,,
90,-,Arttu Wiskari,Särkyneiden sydänten tie (Vain elämää kausi 12),-,90,1,,,,
91,-,Sondre Lerche,Dead of the Night,-,91,1,,,,
92,-,TV Priest,Lifesize,-,92,1,,,,
93,-,"Imagine Dragons, JID & League of Legends",Enemy,-,4,1,,,,
94,-,Davey Asprey & Evan Henzi,Lost Boys,-,94,1,,,,
95,-,Sean Kingston,Beautiful Girls,-,95,1,,,,
96,-,Hans Zimmer,Night on Arrakis,-,96,1,,,,
97,-,miao,Fancy Fancy,-,97,1,,,,
98,-,Metsatöll,Kui Rebeneb Taevas,-,98,1,,,,
99,-,INI,Rocketeer,-,99,1,,,,
100,-,Motorcycle,As The Rush Comes (Cristoph Remix),-,100,1,,,,
