Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,-,JVG,Liike on lääke,-,1,1,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,3,2,,,,
4,up,Barbra Streisand,Sweet Forgiveness,6,4,3,,,,
5,-,The Weeknd,Take My Breath,-,2,1,,,,
6,-,Becky G. & El Alfa,Fulanito,-,6,2,,,,
7,-,SOMI,DUMB DUMB,-,7,1,,,,
8,-,Don Henley,The Boys of Summer,-,8,1,92,2019-10-13,92,2019-10-13
9,up,Masked Wolf,Astronaut In The Ocean,16,1,13,60,2021-02-07,6,2021-04-04
10,-,Guns N' Roses,ABSUЯD,-,10,1,,,,
11,-,Becky Hill & David Guetta,Remember,-,11,1,,,,
12,-,Haloo Helsinki!,Tulikärpäset,-,9,1,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,56,3,3,,,,
14,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,14,1,,,,
15,-,Leningrad Cowboys,Säkkijärven Polkka,-,15,1,,,,
16,-,Elliot Goldenthal,Alcoba Azul,-,16,1,,,,
17,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,17,1,,,,
18,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,18,1,,,,
19,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,19,1,,,,
20,-,YOUNGHEARTED,Jos sä oot mun,-,20,1,,,,
21,-,KSI & Lil Wayne,Lose,-,21,1,,,,
22,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,17,,,,
23,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,23,1,,,,
24,-,Rauli Badding Somerjoki,Kuin Runotar Hän Kulkee,-,24,1,,,,
25,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,9,,,,
26,-,TCTS,Day & Night,-,26,1,,,,
27,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,27,1,,,,
28,-,Echo & The Bunnymen,It's Alright,-,28,1,,,,
29,-,Metsatöll,Vaid Vaprust,-,29,1,,,,
30,-,Dan Bull,King of Avalon,-,30,1,,,,
31,-,The Aston Shuffle,Enough For You (feat. Liz Jai),-,31,1,,,,
32,-,4K,Murda Style,-,32,1,,,,
33,-,The Stupendium,Fragments (feat. Freeced),-,33,1,,,,
34,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,34,1,,,,
35,-,Jaira Burns,Tesla X,-,35,1,,,,
36,-,G. Pula-Aho & Spede,Riidanhaastaja,-,36,1,,,,
37,-,PBH & Jack & Hannah Boleyn,Summer Never Ends,-,37,1,,,,
38,-,Rama,Light My Fire (Marana E.U.R.O.N.A. Mix),-,38,1,,,,
39,-,Kedr Livanskiy,Stars Light up (Посмотри На Небо),-,39,1,,,,
40,-,euphorian,mentality,-,40,1,,,,
41,-,Aki Sirkesalo,Naispaholainen,-,41,1,,,,
42,-,50 Cent,In Da Club,-,17,1,,,,
43,-,Tapani Kansalainen,"ALP (feat. Kalle Kinos, Kosola & DJ Massimo)",-,43,1,,,,
44,-,Lost Focus,Retrospect,-,44,1,,,,
45,-,Dan Bull,Deep Deep Dreams,-,45,1,,,,
46,-,Rama,Light My Fire (Refusion),-,46,1,,,,
47,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,47,1,,,,
48,-,DJVL,The Way You Feel,-,48,1,,,,
49,-,JSED,Give Me a Feelin,-,49,1,,,,
50,-,Super8 & Tab,My Enemy (feat. Julie Thompson) [Super8 & Tab 2021 Remix],-,50,1,,,,
51,-,VIIVI,USA,-,10,2,,,,
52,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],46,1,8,,,,
53,-,Naxsy,All eyes on me (feat. Andrew McCament),-,53,1,,,,
54,-,The Living Tombstone,"Here Comes A Savior (""In Sound Mind"" Theme)",-,54,1,,,,
55,-,Shadow Child,Jupiter (Theo Kottis Remix),-,55,1,,,,
56,-,Freaks & Geeks,Waiting For You,-,56,1,,,,
57,-,Jodarok,Paras vuosi,-,57,1,,,,
58,-,Uzuhan & Chris Howland,Good Morning,-,58,1,,,,
59,-,A36,Samma gamla vanliga,-,16,2,,,,
60,-,The Linda Lindas,Oh!,-,60,1,,,,
61,-,Aki Sirkesalo,Seksuaalista häirintää,-,61,1,,,,
62,-,Giuseppe Ottaviani & Lucid Blue,Be the Angel,-,62,1,,,,
63,-,Fred V,Glockenspiel Riddim,-,63,1,,,,
64,-,Herra Ylppö,Aurinko (Vain elämää kausi 11),-,64,2,,,,
65,-,Whitney Duncan,"Me, Myself and the Highway",-,65,1,,,,
66,-,Marsh,Heaven,-,66,1,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,2,8,6,2021-03-14,2,2021-05-09
68,-,Mansur Brown,Serious,-,68,1,,,,
69,-,The Stupendium,The Data Stream (feat. Cami-Cat),-,69,1,,,,
70,-,Mansur Brown,My Prayer,-,70,1,,,,
71,-,Gustavo Bravetty,Babel,-,71,1,,,,
72,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,72,1,,,,
73,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,73,1,,,,
74,-,The Living Tombstone,Getting Bigger (feat. Daniel J. Edwards & Cassie Ewulu),-,74,1,,,,
75,-,Røhaan,Laser,-,75,1,,,,
76,-,Ayla Nova,Lush,-,76,1,,,,
77,-,Härmälän Mimosa,Aallot Lyö,-,77,1,,,,
78,-,Blasterjaxx,Rise Up (Dr Phunk Extended Remix),-,78,1,,,,
79,-,Elastinen,Karataan (feat. will.i.am),-,79,1,,,,
80,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,80,1,,,,
81,-,Jamers,In My Dreams (feat. Liam Sturgess),-,81,1,,,,
82,-,Mansur Brown,Jamilla,-,82,1,,,,
83,-,Lope & Kantola,Dual Ipa,-,83,1,,,,
84,-,Eini,Kesä ja yö,-,84,1,,,,
85,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,85,1,,,,
86,-,RIINA-MAIJA,Sulan,-,86,1,,,,
87,-,Dan Bull,Just Die Already,-,87,1,,,,
88,-,Kertscher,Tokyo by Night,-,88,1,,,,
89,-,Månskensbonden,Vårt kvarter,-,89,1,,,,
90,-,AWOLNATION,Sail (Dan the Automator Remix),-,90,1,,,,
91,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,91,1,,,,
92,-,Tove Styrke,Bara du och jag,-,92,1,,,,
93,-,Alba Petersen,Together Forever,-,93,1,,,,
94,-,SAYCET,A bout portant,-,94,1,,,,
95,-,Electric Sound Bath,Time In Deep Whispers,-,95,1,,,,
96,-,Anitta,Eläköön elämä,-,96,1,,,,
97,-,Amen Uk,Passion 2021,-,97,1,,,,
98,-,Alex Frankel & Breakbot,Still Got It (Breakbot's Club des Vedettes Remix),-,98,1,,,,
99,-,Sere & Super Janne,Ohi,-,99,1,,,,
100,-,Ozzy Osbourne,Mr. Crowley,-,100,1,,,,
