Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,3,1,5,,,,
2,-,V,Rainy Days,-,2,1,,,,
3,down,Peter Bjorn and John,Young Folks,2,1,2,,,,
4,-,V,Love Me Again,-,4,1,,,,
5,up,Lizzo,Pink,20,5,3,,,,
6,-,Zhang Zhe Han,Unfinished Journey,-,6,1,,,,
7,up,Jain,Makeba,22,7,5,,,,
8,-,Ares & william,Liikkuu,-,8,1,,,,
9,-,"cassö, RAYE & D-Block Europe",Prada,-,3,1,,,,
10,down,Kuumaa,Ylivoimainen,6,2,27,,,,
11,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,5,1,8,,,,
12,-,Käärijä,Morgan (Bonus Track),-,2,6,,,,
13,-,The Weeknd,Blinding Lights,-,1,64,94,2019-12-01,1,2020-03-01
14,-,Bess,Missio,-,3,8,,,,
15,-,Queen,Bohemian Rhapsody,-,6,3,,,,
16,-,Mikki Kauste,Tilulilulei,-,16,1,,,,
17,-,JVG,Tarkenee,-,17,1,,,,
18,-,Kuumaa,Tulipalo,-,6,12,,,,
19,down,Käärijä,Cha Cha Cha,4,1,30,,,,
20,-,Nik Nocturnal & LeedleLeeGames,Dreams,-,20,1,,,,
21,-,U-KISS,The Wonderful Escape,-,21,1,,,,
22,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,22,1,,,,
23,-,MAKKERONI,CAN CAN WORLD,-,23,1,,,,
24,down,Alessandra,Queen of Kings,13,3,10,,,,
25,-,Riot Shift,STITCH ME UP (Extended Mix),-,25,1,,,,
26,-,KYANU,Let Her Go,-,26,1,,,,
27,-,Only The Poets,Crash,-,27,1,,,,
28,-,Wayne Newton,Daddy Don't You Walk So Fast,-,28,1,,,,
29,-,maniken05,More Than a Crush,-,29,1,,,,
30,-,Refilled,Luv the Way,-,30,1,,,,
31,-,ICYTWAT,Onnat,-,31,1,,,,
32,-,"Camille Thomas, Alexandre Bloch & Orchestre National de Lille","Harmonies des bois, Op. 76: II. Les larmes de Jacqueline",-,32,1,,,,
33,-,Wet Wet Wet,Sweet Little Mystery (The Memphis Sessions Version),-,33,1,,,,
34,-,Equilibrium,Shelter,-,34,1,,,,
35,-,Ufo361,Traum_V2,-,35,1,,,,
36,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,36,1,,,,
37,-,Maisteri T.,Pussannut pimeessä (Live),-,37,1,,,,
38,-,Standly & El Barto,Mi Gata,-,38,1,,,,
39,-,$tACKSFORDAYZ,Mr.Forgottenalways.,-,39,1,,,,
40,-,Kurt Hugo Schneider,Toxic (feat. Casey Breves) [Britney Spears Cover],-,40,1,,,,
41,-,Edo & Jo,Narayani Om (Abundance),-,41,1,,,,
42,-,Comfort Cure,Last Thing (Semantix Remix),-,42,1,,,,
43,-,Fast Eddie,My Melody,-,43,1,,,,
44,-,Babyface Ray,ScarFACE,-,44,1,,,,
45,-,Scorpions,Crossing Borders,-,45,1,,,,
46,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,3,1,,,,
47,-,Editors,Blood,-,47,1,,,,
48,-,Achille Lauro & Rose Villain,Fragole,-,48,2,,,,
49,-,The Andrews Sisters,Sing a Tropical Song (from 'Happy Go Lucky'),-,49,1,,,,
50,-,Limbo Slice,Aphotic,-,50,1,,,,
51,-,Tiësto,Lay Low (Macon's HYPERTECHNO Remix),-,51,1,,,,
52,-,Octo Octa,"Spin Girl, Let’s Activate!",-,52,1,,,,
53,-,Scorpions,Unleash The Beast,-,53,1,,,,
54,-,Alex Jean,Giving Me Power,-,54,1,,,,
55,-,Alex Jean,Forever In Faith,-,55,1,,,,
56,-,Taikakuu,Prinsessan Unta,-,56,1,,,,
57,-,Makkeroni,Can Can World (DJ Cat Retro Remix),-,57,1,,,,
58,-,Your Stepdad,Moving W Grace,-,58,1,,,,
59,-,Käärijä,Kovis (Bonus Track),-,3,4,,,,
60,-,Gordo & Maluma,Parcera,-,60,1,,,,
61,-,Scorpions,When Tomorrow Comes,-,61,1,,,,
62,-,Jenni Vartiainen,Missä Muruseni On,-,1,69,,,,
63,-,High Vis,Choose to Lose,-,63,1,,,,
64,-,Don Julian & The Meadowlarks,Doin' the Cha Cha Cha,-,64,1,,,,
65,-,Hugo,Sijoituksii (feat. SMURDHY),-,65,1,,,,
66,-,Makkeroni,Can Can World (SSC Neo Remix),-,66,1,,,,
67,-,KYANU & Halo,Thank You,-,67,1,,,,
68,-,JKRS & Cepaque,Low,-,68,1,,,,
69,-,Adele,Rolling In the Deep,-,4,57,,,,
70,-,Ray Wilson,Show Me the Way,-,70,1,,,,
71,-,Chris Liebing,With Passion and Faith,-,71,1,,,,
72,-,Jane Good & Lesley Rains,The Scientist,-,72,1,,,,
73,down,Unknown,What Was I Made For?,14,5,3,,,,
74,-,Annie-Flore Batchiellilys & Jean Bruno Chantraine,Nzonzi,-,74,1,,,,
75,-,Sasha & Because of Art,Fused,-,75,1,,,,
76,-,Loreen,Euphoria (Single Version),-,4,48,,,,
77,-,UNIIQU3,Lsd,-,77,1,,,,
78,-,Rosa Anschütz,Their Blood (feat. Ellen Allien) [Ellen Allien Remix],-,78,1,,,,
79,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,9,,,,
80,-,Prophex,Pica Pica,-,80,1,,,,
81,-,Tino Trøster,Dance and Move,-,81,1,,,,
82,-,Cheek,Timantit On Ikuisia,-,2,45,,,,
83,-,alt-J,Ms,-,83,1,,,,
84,-,Paris Texas,DnD (feat. Kenny Mason),-,84,1,,,,
85,-,henri,it's bad,-,85,1,,,,
86,-,"Gheboasa, Beach Please! & Lil Cagula",Dacă n-ai bani,-,86,1,,,,
87,-,Cameo,"Single Life (12"" Mix)",-,87,1,,,,
88,down,Charli XCX,Speed Drive,54,9,3,,,,
89,-,Marcus & Martinus,247365,-,89,1,,,,
90,-,Imani Williams & M-22,Dumb (feat. Tiggs Da Author & Belly Squad) [M-22 Remix],-,90,1,,,,
91,-,Dani J,Gitana,-,91,1,,,,
92,-,Adele,Set Fire to the Rain,-,4,46,,,,
93,-,William Arist,Vanati Beada-o,-,93,1,,,,
94,-,NUAGE & pecq,Night Air,-,94,1,,,,
95,-,Nikki Nair & thys,Sell Your Soul,-,95,1,,,,
96,-,Axel Agambouet,Le Roi Soleil,-,96,1,,,,
97,-,Fred again.. & Obongjayar,adore u,-,97,1,,,,
98,-,€URO TRA$H,Pop That Pu$$y (Eloquin Remix),-,98,1,,,,
99,-,Hi-Gate,Pitchin' (In Every Direction) [Starfighter Remix],-,99,1,,,,
100,-,Cameo,Candy,-,100,1,,,,
