Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,2,1,11,,,,
2,-,BTS,Butter,-,1,1,,,,
3,-,BTS,Butter (Instrumental),-,3,1,,,,
4,-,Colin,Lonely In Saint Tropez (Radio Edit),-,4,1,,,,
5,-,Cledos & BEHM,Life (Sun luo),-,5,3,,,,
6,-,fromis_9,Airplane Mode,-,6,1,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,4,5,,,,
8,-,Erlando & Jules Kyng,Fields Of Gold,-,8,1,,,,
9,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
10,-,Gjon's Tears,Tout l'univers,-,9,2,,,,
11,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,1,,,,
12,-,Lil Nas X,SUN GOES DOWN,-,12,1,,,,
13,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,13,1,,,,
14,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,14,1,,,,
15,-,Ben Howard,Old Pine,-,15,1,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),23,15,2,9,2021-04-18,1,2021-05-16
17,-,Radio Slave,Grindhouse (feat. Danton Eeprom) [Marco Faraone Remix],-,17,1,,,,
18,-,TAEMIN,Advice,-,18,1,,,,
19,-,Horse Attack Sqwad,Hevosia ei ongelmia,-,19,1,,,,
20,-,Spiritbox,Circle With Me,-,20,1,,,,
21,-,Elena Tsagkrinou,El Diablo,-,21,1,,,,
22,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,22,1,,,,
23,-,2NE1,Gotta Be You,-,23,1,,,,
24,-,Green Day,Pollyanna,-,24,1,,,,
25,-,Siru,Kaksi naista,-,25,1,,,,
26,-,Lauri Tähkä,Aavikko,-,2,6,,,,
27,-,NU'EST,BET BET,-,27,1,,,,
28,-,Watt White,Last One Standing,-,28,1,,,,
29,-,Sonata Arctica,Fade to Black,-,29,1,,,,
30,-,Ellinoora,Meille käy hyvin,-,30,1,,,,
31,-,Metallica,Fade to Black (Live in Mexico City),-,31,1,,,,
32,down,Erin,Niinku koko ajan,27,5,3,,,,
33,-,Barbara Pravi,Voilà,-,6,1,,,,
34,-,aespa,Next Level,-,34,1,,,,
35,-,Michael Kiwanuka,Home Again,-,35,1,,,,
36,-,Arthur Gunn,Save Me Now,-,36,1,,,,
37,-,Lush,Lovelife,-,37,1,,,,
38,-,ABN Shoota,Love Me Or Hate Me (feat. Peaches),-,38,1,,,,
39,-,Olli Halonen,Pohjola,-,2,1,,,,
40,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,40,1,,,,
41,-,Syreeta,Cause We've Ended As Lovers,-,41,1,,,,
42,-,Efendi,Mata Hari,-,42,1,,,,
43,-,Tiësto & Oliver Heldens,Wombass,-,43,1,,,,
44,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 20 Moderato,-,44,1,,,,
45,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Serse, HWV 40: Ombra mai fu, ""Largo""",-,45,1,,,,
46,down,Haloo Helsinki!,Piilotan mun kyyneleet,1,1,13,,,,
47,-,Tigerblood Jewel,Animals,-,47,1,,,,
48,-,Chiki El De La Vaina & Freddie Gibbs,Entrégala,-,48,1,,,,
49,-,Go_A,SHUM,-,10,1,,,,
50,-,Underworld,8 Ball,-,50,1,,,,
51,-,Jodarok,"Valvo viiteen nuku kolmeen RMX (feat. JV, good boys, rastaiden majatalo & Kriso)",-,51,1,,,,
52,-,Coldplay,Higher Power,-,3,2,46,2021-05-16,46,2021-05-16
53,-,Tigerblood Jewel,Grizzly,-,53,1,,,,
54,-,"GAIA, Sean Paul & Childsplay",Boca,-,54,1,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),-,55,1,,,,
56,-,renforshort & Glaive,fall apart,-,56,1,,,,
57,-,Kraft,Painajainen leikkikentällä (feat. Johanna Juhola & Pekka Kuusisto),-,57,1,,,,
58,-,Trevira Modern,Dakkaragada,-,58,1,,,,
59,-,Natasa Theodoridou,Exapsi,-,59,1,,,,
60,-,Elliott Trent,That' Lovin' (TYD) [SYNTHwave],-,60,1,,,,
61,-,Stefania,Last Dance,-,61,1,,,,
62,-,Petra Marklund,Dom Kallar Mig För…,-,62,1,,,,
63,-,Manizha,RUSSIAN WOMAN,-,63,1,,,,
64,-,Ässät,Diana,-,64,1,,,,
65,-,Muffler,Little Forest,-,65,1,,,,
66,-,Chelsea Grin,Blind Kings,-,66,1,,,,
67,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,67,1,,,,
68,-,"M83, Anthony Gonzalez, Joseph Trapanese",Radiation Zone,-,68,1,,,,
69,-,Anouar Brahem,Tunis At Dawn,-,69,1,,,,
70,-,J. Cole,1 0 0 . m i l ‘,-,70,1,,,,
71,-,Duncan Laurence,Stars,-,71,1,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,1,4,60,2021-02-07,6,2021-04-04
73,-,KennyHoopla & Travis Barker,hollywood sucks//,-,73,1,,,,
74,-,Wake up Frankie,Shotgun Prophecy,-,74,1,,,,
75,-,bbno$,my oh my,-,75,1,,,,
76,-,Jack wins & Joe Stone,Light Up My Life,-,76,1,,,,
77,-,Christoffer Hylander & Krisu,Your Soul Is Beautiful,-,77,1,,,,
78,-,"Dj Chama, Ricky Jo & Tony Flex",Toca Toca 2020,-,78,1,,,,
79,-,Djvi,Back on Track,-,79,1,,,,
80,-,Adele,Skyfall,-,1,27,,,,
81,-,"Wind Noise & Sleep, Wind White Noise Channel & ASMR Wind Channel",Wind Sound,-,81,1,,,,
82,-,Duke Dumont & Channel Tres,Alter Ego,-,82,1,,,,
83,-,Yen,I Can't Hate You Anymore,-,83,1,,,,
84,-,J Fabric,Slow the Time,-,84,1,,,,
85,up,Widescreen Mode,Everlasting Bomb,100,2,31,,,,
86,-,Pernilla Andersson,Weatherman,-,86,1,,,,
87,-,Jenni Vartiainen,Missä Muruseni On,-,1,26,,,,
88,-,SØL,Chasing Stars,-,88,1,,,,
89,-,Insomnium,The Reticent,-,89,1,,,,
90,-,Red Hardin,Bailar (Fitness Version 128 Bpm),-,90,1,,,,
91,-,maddox,Knight,-,91,1,,,,
92,-,Junior Jack,Another Thrill (Like This) [feat. SE:SA & Sharon Phillips],-,92,1,,,,
93,-,ROE,Tension,-,93,1,,,,
94,-,Job,2oo High,-,94,1,,,,
95,-,King Perryy,African Boy,-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,4,20,,,,
97,-,KANG DANIEL,Outerspace (feat. Loco),-,97,1,,,,
98,-,PLTX,Floating Through Time,-,98,1,,,,
99,-,Alessi Brothers,Seabird,-,99,1,,,,
100,-,Maxtreme & Eternate,Can't Buy Life,-,100,1,,,,
