Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Christmas Tree,-,1,1,,,,
2,-,V,Christmas Tree (Inst.),-,2,1,,,,
3,up,Poju,Poika Saunoo,13,2,20,,,,
4,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),32,4,8,,,,
5,up,Adele,Skyfall,15,1,34,,,,
6,up,Widescreen Mode,Everlasting Bomb,99,2,38,,,,
7,down,Mariah Carey,All I Want For Christmas Is You,5,1,12,79,2019-11-17,1,2020-12-13
8,-,Jenni Vartiainen,Missä Muruseni On,-,1,31,,,,
9,-,Adele,Rolling In the Deep,-,4,25,,,,
10,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,21,81,2020-02-09,81,2020-02-09
11,-,PSY,Gangnam Style,-,3,23,,,,
12,-,Loreen,Euphoria (Single Version),-,4,20,,,,
13,down,Ed Sheeran,Shivers,6,2,16,,,,
14,-,Cheek,Timantit On Ikuisia,-,2,18,,,,
15,-,Adele,Set Fire to the Rain,-,4,20,,,,
16,-,Jenni Vartiainen,Ihmisten Edessä,-,7,19,,,,
17,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,19,,,,
18,-,レディー・ガガ,Bad Romance,-,12,21,,,,
19,-,SR,Welcome to Brixton,-,19,1,,,,
20,-,Ed Sheeran,Bad Habits,-,1,21,,,,
21,up,アヴィーチー,Wake Me Up,95,2,19,,,,
22,-,IndieHay,Oh No I Hope I Don't Fall...,-,22,1,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,17,,,,
24,-,Gayle,abcdefu,-,11,2,,,,
25,-,aespa,Dreams Come True,-,25,1,,,,
26,-,Billy Mack,Christmas Is All Around,-,26,1,,,,
27,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,27,1,,,,
28,-,E.SO,Way Up,-,28,1,,,,
29,-,"SR, Loski & Sus",Snap It (feat. SD & T-RAP) [Remix],-,29,1,,,,
30,up,INNA & Sean Paul,UP,35,19,2,,,,
31,-,Jukka Poika,Silkkii,-,5,19,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,19,,,,
33,-,Lucky Chops,Danza 2016,-,33,1,,,,
34,-,Ed Sheeran & Elton John,Merry Christmas,-,4,3,,,,
35,-,Bandokay,Slide,-,35,1,,,,
36,-,Nightwish,Walking In the Air,-,36,1,,,,
37,-,Gesh,Banomona (feat. Rooted),-,37,1,,,,
38,-,VINNE & SPECT3R,Back for You,-,38,1,,,,
39,-,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),-,39,2,,,,
40,-,Galenskaparna & After Shave,Jasså Jul?,-,40,1,,,,
41,-,GameGrooves & Lacey Johnson,"Lost Woods (From ""the Legend of Zelda: Ocarina of Time"") [Punk Cover]",-,41,1,,,,
42,-,Apollon de Moura,Cthulhu Awakens,-,42,1,,,,
43,-,poqpie,Fuzzy Coat,-,43,1,,,,
44,-,Stefan Van Den Hout,Mooie Vlinder,-,44,1,,,,
45,-,Filomuzik & Wicked Dub Division,Mama Remix (feat. Michela Grena & North East Ska Jazz Orchestra),-,45,1,,,,
46,-,MATRANG & Basta,Привет,-,46,1,,,,
47,-,KEliel,Hippokampus,-,47,1,,,,
48,-,Dilemma,The Space Between the Waves,-,48,1,,,,
49,-,Parma Brass,Jingle Bells Rock (Live),-,49,1,,,,
50,-,Wings,Mull of Kintyre,-,50,1,,,,
51,-,KEliel,Moro,-,51,1,,,,
52,-,Lucky Chops,Full Heart Fancy (Instrumental),-,52,1,,,,
53,-,For Greater Good,Le jugement du roi en jaune,-,53,1,,,,
54,-,Evangelia,Páme Páme,-,54,1,,,,
55,-,Hyolyn,A-Ha,-,55,1,,,,
56,-,Lonnie Johnson,I'm Nuts About That Gal (Remastered),-,56,1,,,,
57,-,"Leo Justi, Heavy Baile & MC Tchelinho",Montagem Partiu Não Para (Ombrim Pezin),-,57,1,,,,
58,-,Russkaja,El Pueblo Unido (Nuevo),-,58,1,,,,
59,-,Rammstein,FRÜHLING IN PARIS,-,59,1,,,,
60,-,The Ikettes,I'm Blue (Re-Recorded) [Remastered],-,60,1,,,,
61,-,KEliel,Vivaldi's Fifth Season,-,61,1,,,,
62,-,Jimmy Jules & Nuclear Soul System,Xmas Done Got Funky,-,62,1,,,,
63,-,Apoc Krysis,Bury a Bitch (feat. Sista Mas & Kreayshawn),-,63,1,,,,
64,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,64,1,,,,
65,-,Franja Du Plessis,Sakke sout,-,65,1,,,,
66,-,"Kristle Edwards, Joseph Williams, Sally Dworsky, Nathan Lane & Ernie Sabella",Can You Feel the Love Tonight (From Disney's ''the Lion King''),-,66,1,,,,
67,-,Pete & Bas,You Know It's Christmas,-,67,1,,,,
68,-,Seti X,So Ja (feat. Jiggapree & Hoodini),-,68,1,,,,
69,-,Pop Music Workshop,Driving Home for Christmas (Αs performed by Chris Rea),-,69,1,,,,
70,-,Javiera Mena,Diva (feat. Chico Blanco),-,70,1,,,,
71,-,Javiera Mena,Flashback,-,71,1,,,,
72,-,Tjango!,Punkka,-,72,1,,,,
73,-,Michael Allen Harrison,"Flying in the Air (From ""The Snowman"")",-,73,1,,,,
74,-,Seti X,Rafi Lights,-,74,1,,,,
75,-,Heavy Baile & Leo Justi,Noturno 150,-,75,1,,,,
76,-,Frank Sinatra & The Ken Lane Singers & Axel Stordahl,Jingle Bells,-,76,1,,,,
77,-,HAYA Band,迁徙的大象,-,77,1,,,,
78,-,Blind Channel,Fever,-,78,1,,,,
79,-,Die Antwoord,UGLY BOY (Instrumental),-,79,1,,,,
80,-,caxtn,Rise,-,80,1,,,,
81,-,Itay Levy,לקחת את המפתחות,-,81,1,,,,
82,-,"Heavy Baile, Leo Justi & Goes",Ciranda,-,82,1,,,,
83,-,Canzoniere Grecanico Salentino,Tie e Tac (feat. Enzo Avitabile),-,83,1,,,,
84,-,Las Lloronas,Bukra,-,84,1,,,,
85,-,Mercedes Sosa & Estudio Coral de Buenos Aires,La Peregrinacion (Navidad Nuestra),-,85,1,,,,
86,-,Patrickananda,คนไกล,-,86,1,,,,
87,-,2Pac,U Can Call (feat. Jazze Pha) [Jazze Pha Remix],-,87,1,,,,
88,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),-,88,1,,,,
89,-,Robert Ensio Niemistö,Rakastaa Itseään,-,89,1,,,,
90,-,njihe,Ennen kuin menen nukkumaan,-,90,1,,,,
91,-,Chuck Berry,Run Run Rudolph,-,91,1,,,,
92,-,Sam Heat,Party Blues,-,92,1,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,11,13,,,,
94,-,KEliel,Meadow,-,94,1,,,,
95,-,Zayde Wølf,The Crown,-,95,1,,,,
96,-,KEliel,Three-Wheeled Fruit Bag (Fruit Pouch Triptych pt.3),-,96,1,,,,
97,-,Tuusanuuskat,Hissun kissun,-,97,1,,,,
98,-,Jare & VilleGalle,Häissä,-,14,15,,,,
99,-,KEliel,Mato-97,-,99,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,16,,,,
