Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,4,94,2019-12-01,1,2020-03-01
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,3,79,2019-11-17,1,2020-12-13
3,up,JVG,Pintakaasulla,21,3,2,,,,
4,-,Juha Tapio,Kun Vielä Ehtii,-,4,1,,,,
5,up,Tones and I,Dance Monkey,6,1,7,6,2019-10-06,1,2019-11-10
6,down,BEHM,Hei rakas,1,1,7,,,,
7,up,Elastinen,Tip Tap (Vain elämää joulu),7,1,6,,,,
8,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,14,8,2,,,,
9,-,Cappella,Move On Baby (Mike Candys Extended Remix),-,9,1,,,,
10,up,Billie Eilish,everything i wanted,20,3,6,53,2019-11-17,3,2019-11-24
11,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),16,4,3,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,4,7,60,2019-10-20,7,2019-11-17
13,-,Inna,Bebe (Tennebreck & Disco Biscuit Remix),-,13,1,,,,
14,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,7,3,,,,
15,up,Widescreen Mode,Everlasting Bomb,97,2,3,,,,
16,-,Adele,Skyfall,-,1,2,,,,
17,-,Klamydia,Pyyntö,-,17,1,,,,
18,-,Ava Max,Torn,-,4,5,41,2019-10-06,41,2019-10-06
19,-,MONSTA X & Sebastián Yatra,Magnetic,-,19,1,,,,
20,up,Suvi Teräsniska,Tulkoon Joulu,40,20,2,,,,
21,-,Billie Eilish,bad guy,-,6,2,5,2019-10-06,5,2019-10-06
22,-,Now Ensemble,Spare the Rod!: I. Rise,-,22,1,,,,
23,-,Wham!,Last Christmas (Single Version),-,1,3,70,2019-12-01,2,2020-12-27
24,-,Robin Schulz,Speechless (feat. Erika Sirola) [Christmas Version],-,24,1,,,,
25,-,Robin,Erilaiset,-,25,1,,,,
26,-,NanowaR of Steel,Valhalleluja,-,26,1,,,,
27,down,Dua Lipa,Don't Start Now,8,2,5,19,2019-11-03,3,2020-01-05
28,-,Antti Railio,Sylvian joululaulu,-,28,1,,,,
29,-,Intiaanikesä,Satakieli,-,29,1,,,,
30,-,Nirvana,All Apologies (MTV Unplugged),-,30,1,,,,
31,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Roll (feat. Eddi Jarl) [Live],-,31,1,,,,
32,-,Soundgarden,Been Away Too Long,-,32,1,,,,
33,-,Percival Schuttenbach,Eiforr (Merchants of Novigrad) [Live Version],-,33,1,,,,
34,-,Melo & IBE,Volkswagen,-,34,1,,,,
35,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Samba de Menino (Live),-,35,1,,,,
36,-,Was (Not Was),Walk the Dinosaur,-,36,1,,,,
37,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,37,1,,,,
38,-,Tom Waits,Heartattack and Vine,-,38,1,,,,
39,-,Disciples & Eyelar,All Mine (Disciples Remix) [Edit],-,39,1,,,,
40,-,D-Sturb & Warface,Take on the World,-,40,1,,,,
41,-,Gabriele Poso,Africa Linda,-,41,1,,,,
42,-,Carcass,Under the Scalpel Blade,-,42,1,,,,
43,-,"Michael Blicher, Steve Gadd & Dan Hemmer",The Moment She Falls Asleep (feat. Peter Rosendal),-,43,1,,,,
44,-,Antti Railio,Enkelikello,-,44,1,,,,
45,-,Aled Jones,Walking in the Air,-,27,1,,,,
46,-,Ant Saunders,Yellow Hearts,-,46,1,46,2019-11-10,46,2019-11-10
47,-,Arkham Knights,Renegade,-,47,1,,,,
48,-,Fatboy,Solo When We Go,-,48,1,,,,
49,-,Hollywood Classic Themes,Peanuts Theme,-,49,1,,,,
50,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Mr. T (feat. Eddi Jarl & Andreas Lund),-,50,1,,,,
51,-,The Beatles,Tell Me Why (Mono),-,51,1,,,,
52,-,Tommy Lee Sparta,Tomorrow's a Better Day,-,52,1,,,,
53,-,D-Charged,Stay,-,53,1,,,,
54,-,Ghost Hounds,Bad News,-,54,1,,,,
55,-,The Dead Daisies,Righteous Days,-,27,1,,,,
56,-,Don Broco,ACTION,-,56,1,,,,
57,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,57,1,55,2019-12-01,55,2019-12-01
58,-,Dorian,Sladká,-,58,1,,,,
59,-,Pulser,My Religion (Skylex Remix),-,59,1,,,,
60,-,Frode Fjellheim & Christophe Beck,Vuelie (feat. Cantus),-,60,1,,,,
61,-,Fleetwood Mac,Little Lies (Remastered),-,61,1,,,,
62,-,Ariel Posen,Fade,-,62,1,,,,
63,-,Jenni Vartiainen,Missä Muruseni On,-,1,1,,,,
64,-,Hulda Huima,Jalat laahaa tätä maata,-,64,1,,,,
65,-,Elvis Presley,If I Get Home On Christmas Day (2008),-,65,1,,,,
66,down,Nea,Some Say,4,4,2,84,2020-03-01,84,2020-03-01
67,-,Kolonie,Back to You (feat. Al Morris),-,67,1,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,1,,,,
69,-,Ariel Posen,Things That I've Said,-,69,1,,,,
70,-,Polygon,Feel This Good,-,70,1,,,,
71,-,Hulda Huima & Hitaat sekunnit,Outo tyttö,-,71,1,,,,
72,-,Travis Scott,HIGHEST IN THE ROOM,-,9,3,35,2019-10-06,2,2019-10-13
73,-,Fatboy,Bad News,-,73,1,,,,
74,-,CL,+One and Only180228+,-,74,1,,,,
75,-,Jesse Jax,Drop the Weapon (Extended Mix),-,75,1,,,,
76,-,Loreen,Euphoria (Single Version),-,4,1,,,,
77,-,The Seige,Outside,-,77,1,,,,
78,-,Gospel Covertajat,Kirkko Olkoon Niin Kuin Puu,-,78,1,,,,
79,-,Fatboy,Drive By,-,79,1,,,,
80,-,Andy Black,The Promise,-,80,1,,,,
81,-,Nacho,Bailame,-,81,1,,,,
82,-,Antti Ketonen,Hymyilen vaikka sattuu (feat. Samuli Sirviö),-,82,1,,,,
83,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,83,1,,,,
84,-,Morbid Angel,Dominate,-,84,1,,,,
85,-,Hulda Huima ja Hitaat sekunnit,Universumi,-,85,1,,,,
86,-,Now Ensemble,Buzz Bees,-,86,1,,,,
87,-,Arcángel & Bad Bunny,Infeliz,-,87,1,,,,
88,-,Cheek,Timantit On Ikuisia,-,2,1,,,,
89,-,Sabaton,Dead Soldier's Waltz,-,89,1,,,,
90,-,Now Ensemble,Pale as Centuries,-,90,1,,,,
91,-,Third Day,Your Love Oh Lord (Live),-,91,1,,,,
92,-,Vardan Hovanissian & Emre Gültekin,Houcher,-,92,1,,,,
93,-,Adele,Set Fire to the Rain,-,4,1,,,,
94,-,Tippa,Yks sun virheistä,-,94,1,,,,
95,-,Now Ensemble,Dreamfall: III. —,-,95,1,,,,
96,-,Reino Nordin,Kato mua silmiin (Acoustic),-,96,1,,,,
97,-,Tchami & Malaa,Kurupt (Eli Brown Remix),-,97,1,,,,
98,-,Dean Martin,Baby It's Cold Outside,-,98,1,,,,
99,-,Jukka Poika,Silkkii,-,5,1,,,,
100,-,Be Svendsen,Bulgarian Chicks,-,100,1,,,,
