Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,11,,,,
2,-,Gasellit,Pakko relaa ennen kun mä delaan,-,2,1,,,,
3,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
4,-,Bess,Ram pam pam,-,1,17,,,,
5,-,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",-,5,1,,,,
6,-,Chanel,SloMo,-,6,1,,,,
7,-,JVG,Amatimies,-,1,2,,,,
8,-,Ramses II,Villieläin,-,1,5,,,,
9,-,Ed Sheeran,2step (feat. Leto),-,9,1,,,,
10,-,Måneskin,SUPERMODEL,-,6,1,,,,
11,-,Cornelia Jakobs,Hold Me Closer,-,9,3,,,,
12,-,Colin,Let the Birds Fly Away (Radio Edit),-,12,1,,,,
13,-,Ed Sheeran,2step (feat. Ellinoora),-,13,1,,,,
14,-,Olli Halonen,Pohjola,-,2,19,,,,
15,-,Ed Sheeran,Shivers,-,2,25,,,,
16,-,Subwoolfer,Give That Wolf A Banana,-,16,1,,,,
17,-,Vesala,Uu mama,-,3,12,,,,
18,-,Kiki,666,-,18,2,,,,
19,-,DOMI,Lights Off,-,19,1,,,,
20,-,We Are Domi,Lights Off (ESC Version),-,20,1,,,,
21,-,Sam Ryder,SPACE MAN,-,12,2,,,,
22,-,James Arthur,Say You Won't Let Go,-,22,1,,,,
23,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,23,1,,,,
24,-,Konstrakta,In corpore sano,-,24,1,,,,
25,-,Darin,Superstar,-,25,1,,,,
26,-,BTS,Butter (Sweeter Remix),-,5,3,,,,
27,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,27,1,,,,
28,-,Nelli Milan,Spice Girls -kasetti,-,28,1,,,,
29,-,Ramon,"Sint, Såra & Sykt Sjalu",-,29,1,,,,
30,-,Cody Francis,Western Call,-,30,1,,,,
31,-,Johnny Cash,Cat's In the Cradle,-,31,1,,,,
32,-,Elevator Suite,Airhead,-,32,1,,,,
33,-,Jenni Vartiainen,Missä Muruseni On,-,1,37,,,,
34,-,Adele,Rolling In the Deep,-,4,33,,,,
35,-,Cheek,Timantit On Ikuisia,-,2,23,,,,
36,-,Adele,Set Fire to the Rain,-,4,24,,,,
37,-,Jukka Poika,Silkkii,-,5,23,,,,
38,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,12,,,,
39,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,16,7,,,,
40,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,10,8,,,,
41,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,8,,,,
42,-,J. Karjalainen,Mennyt Mies,-,13,8,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,21,8,,,,
44,-,Ville Valo & Natalia Avelon,Summer Wine,-,43,5,,,,
45,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,8,,,,
46,-,Laura Närhi,Mä Annan Sut Pois,-,17,6,,,,
47,-,PMMP,Lautturi,-,42,6,,,,
48,-,Apulanta,Ravistettava Ennen Käyttöä,-,18,4,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,4,,,,
50,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,23,5,,,,
51,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,24,3,,,,
52,-,Tehosekoitin,Hetken Tie On Kevyt,-,52,4,,,,
53,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,3,,,,
54,-,Laura Närhi,Hetken Tie On Kevyt,-,54,4,,,,
55,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,34,3,,,,
56,-,Waldo's People,Lose Control (Radio Edit),-,56,2,,,,
57,-,Cheek,Jossu (feat. Jukka Poika),-,40,1,,,,
58,-,Paloma Faith,New York (Radio Edit),-,58,1,,,,
