Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,13,1,9,,,,
2,-,SHINee,Atlantis,-,2,1,,,,
3,-,CHANYEOL,Tomorrow,-,3,1,,,,
4,-,Tiësto,The Business,-,1,7,52,2021-01-03,18,2021-04-04
5,-,Ruzer,O.T.T,-,5,1,,,,
6,-,SEVENTEEN,Not Alone,-,6,1,,,,
7,-,Pendulum,Come Alive,-,7,1,,,,
8,-,Lassi Valtonen,Kuuletko?,-,8,1,,,,
9,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,1,,,,
10,-,Abreu,20 Ave Mariaa,-,10,2,,,,
11,-,THE 8,Side By Side (Chinese Version),-,11,1,,,,
12,-,Röyksopp,Bounty Hunters,-,12,1,,,,
13,-,"ATB, Topic & A7S",Your Love (9PM),-,8,2,89,2021-02-21,25,2021-04-04
14,-,Good Times Ahead,Help Me!,-,14,1,,,,
15,-,St. Vincent,New York,-,15,1,,,,
16,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,16,1,,,,
17,-,Leevi and the Leavings,Unelmia Ja Toimistohommia,-,17,1,,,,
18,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
19,-,Skunk Anansie,Twisted (Everyday Hurts),-,19,1,,,,
20,-,Christina Aguilera,Understand,-,20,1,,,,
21,-,Ludwig Göransson,Troopers,-,21,1,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,6,5,72,2021-03-07,18,2021-05-16
23,-,Jungle,Keep Moving,-,23,1,,,,
24,-,Samuel Kim,Separatist Droid Army March,-,24,1,,,,
25,-,Sean Murray,Pentagon,-,25,1,,,,
26,up,SuperM,We DO,61,26,2,,,,
27,-,The Rolling Stones,Street Fighting Man,-,27,1,,,,
28,-,Ollie,Naimisiin,-,28,1,,,,
29,-,Jukka Tolonen,Summer Games,-,29,1,,,,
30,-,Sipe Å,Se jota oikeasti rakastat,-,30,1,,,,
31,-,Mob Tactics,Insomniak,-,31,2,,,,
32,-,Akon,Give It to 'Em (feat. Rick Ross),-,32,1,,,,
33,-,Maj Karma & Maj Karman Kauniit Kuvat,Raasto,-,33,1,,,,
34,-,Closed on Sunday,Imperial March ~ Star Wars Lofi (Lofi Version),-,34,1,,,,
35,-,Ritva Oksanen,Auvisen Akkahommat,-,35,1,,,,
36,-,Eduardo Saborit,La Invitacion de Tomasa,-,36,1,,,,
37,-,Memmy Posse,Tyylist ei tingitä (feat. Raimo ja Ässä),-,37,1,,,,
38,-,Spooks,Karma Hotel,-,38,1,,,,
39,-,Crystal Gayle,River Road,-,39,1,,,,
40,-,The Mad Lads,By the Time I Get To Phoenix,-,40,1,,,,
41,-,Rancid,Life Won't Wait,-,41,1,,,,
42,-,Junior Walker & The All Stars,Shotgun,-,42,1,,,,
43,-,Samuel Kim,The Mandalorian & Rocky Theme,-,43,1,,,,
44,-,THE 8,Side By Side (Korean Version),-,44,1,,,,
45,-,Trap Remix Guys,Star Wars (Trap Remix),-,45,1,,,,
46,-,Lucky Peterson,3 Handed Woman,-,46,1,,,,
47,-,NERVO & Carla Monroe,Gotta Be You,-,47,1,,,,
48,-,Janis Ian,The Other Side of the Sun,-,48,1,,,,
49,-,"Aitana, Alejandro Sanz, Antonio José, Antonio Orozco & Pablo López","Himno A La Alegría (feat. Alejandro Lerner, Alessia Cara, Alex Ubago, Ana Mena, Andrés Calamaro, Andrés Dvicio, Brian May, Camilo, Carlos Rivera, David Bisbal, Draco, Dulce Pontes, Fher, India Martínez, Joy, Juanes, Lali, Laura Pausini, Leire Martinez, Ma",-,49,1,,,,
50,-,CFO$,WWE: Take Cover (Toni Storm),-,50,1,,,,
51,-,Rustie,Ewok Pumpp,-,51,1,,,,
52,-,Jungle,Dry Your Tears,-,52,1,,,,
53,-,Petos,OG Status (feat. Raimo),-,53,1,,,,
54,-,The Black Keys,Crawling Kingsnake,-,54,1,,,,
55,-,Zella Day,Holocene (feat. Weyes Blood),-,55,1,,,,
56,-,Genesis,Watcher of the Skies (Live),-,56,1,,,,
57,-,Whee In,OHOO,-,57,1,,,,
58,-,King Ralph,Cream of the Crop (feat. Elcamino),-,58,1,,,,
59,-,Felicia Takman,Nåt dumt,-,59,1,,,,
60,-,Zella Day,Crazy Train,-,60,1,,,,
61,-,Carly Simon,Tranquillo (Melt My Heart),-,61,1,,,,
62,-,The Offspring,Gone Away,-,62,1,,,,
63,-,Galactic Empire,Duel of the Fates,-,63,1,,,,
64,-,Conway the Machine,Bruiser Brody,-,64,1,,,,
65,-,Ivete Sangalo,O Mundo Vai,-,65,1,,,,
66,-,Dua Lipa,Cool (Jayda G Remix),-,66,1,,,,
67,-,Surrealiisa,Matalan mielen laulu,-,67,1,,,,
68,-,Charlie Rich,Midnight Blues,-,68,1,,,,
69,-,Wolfgang Lohr & Offbeat,Swing in Spring (Betty Booom Remix),-,69,1,,,,
70,-,Amason,The Kluski Report,-,70,1,,,,
71,-,Robin Packalen,Hard To Love (feat. Alex Mattson),-,1,3,,,,
72,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,1,,,,
73,-,Curbi,Breathe,-,73,1,,,,
74,-,Timi Lexikon,Kipinä,-,74,1,,,,
75,-,Kid Kapichi,Working Man's Town (Acoustic Version),-,75,1,,,,
76,-,BERWYN,"100,000,000",-,76,1,,,,
77,-,Nelly,Country Grammar (Hot...) [Instrumental],-,77,1,,,,
78,-,Toh Imago,Sainte Barbe (rRoxymore Remix),-,78,1,,,,
79,-,Ben Rainey & Danny Dearden,Only Love (Extended Mix),-,79,1,,,,
80,-,Ty Farris & Machacha,Slave In the Night,-,80,1,,,,
81,-,Drifters' Collective,Cranes,-,81,1,,,,
82,-,Robyn,Dancing On My Own,-,82,1,,,,
83,-,John Williams & London Symphony Orchestra,The Throne Room and End Title,-,83,1,,,,
84,-,Trance Wax,Rayna (Shanti Celeste Remix),-,84,1,,,,
85,-,Arthur Lyman,Hi Lili Hi Lo,-,85,1,,,,
86,-,Janis Ian,When the Party's Over,-,86,1,,,,
87,-,Death Grips,More Than the Fairy (feat. Les Claypool),-,87,1,,,,
88,-,Ellis,The Taste,-,88,1,,,,
89,-,John Williams,March of the Resistance,-,89,1,,,,
90,-,Moodoïd & Melody's Echo Chamber,Only One Man (with Melody's Echo Chamber),-,90,1,,,,
91,-,The Vices,Looking For Faces,-,91,1,,,,
92,-,Jodie Harsh,My House,-,92,1,,,,
93,-,ItsLee,Ego (feat. Camilia),-,93,1,,,,
94,-,Hillsong Worship,King of Kings,-,94,1,,,,
95,-,Janis Ian,At Seventeen,-,95,1,,,,
96,-,Nicky Romero,You Used To,-,96,1,,,,
97,-,Kelsy Karter,Give Me Novacaine,-,97,1,,,,
98,-,Sección De Ritmo,Regular Degular,-,98,1,,,,
99,-,Jayy Grams,Currency,-,99,1,,,,
100,-,Hiski Salomaa,Askon Kolmirivinen,-,100,1,,,,
