Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,6,,,,
2,up,Käärijä,Cha Cha Cha,19,1,31,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,9,3,2,,,,
4,-,Kuumaa,Tässä on kaikki,-,4,1,,,,
5,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,1,,,,
6,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,5,,,,
7,-,Olli Halonen,Kylä keskellä ei mitään,-,2,5,,,,
8,-,Bee,Kolmatta linjaa,-,4,1,,,,
9,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,1,9,,,,
10,up,Kuumaa,Ylivoimainen,10,2,28,,,,
11,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,7,8,,,,
12,-,Guns N' Roses,Perhaps,-,12,1,,,,
13,-,Addison Rae,2 die 4 (feat. Charli XCX),-,13,1,,,,
14,-,Loreen,Tattoo,-,2,13,,,,
15,-,Portion Boys,Samaa taivasta katsotaan,-,3,13,,,,
16,up,SHRTY,Pariisin kevät (feat. Joalin),79,2,10,,,,
17,-,Jare & VilleGalle,Häissä,-,14,32,,,,
18,down,V,Rainy Days,2,2,2,,,,
19,-,Doechii,Booty Drop,-,19,1,,,,
20,-,FISHER & Kita Alexander,Atmosphere,-,20,1,,,,
21,-,j-hope,Arson,-,5,2,,,,
22,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,22,1,,,,
23,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,3,4,,,,
24,-,Vili Mustalampi,Minä elän nyt,-,24,2,,,,
25,-,Oliver Anthony Music,Doggonit (Reupload),-,25,1,,,,
26,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,26,1,,,,
27,-,j-hope,MORE,-,4,3,,,,
28,-,TAN,HEARTBEAT,-,28,1,,,,
29,-,Oliver Anthony Music,Ive Got to Get Sober,-,29,1,,,,
30,-,Ismo Alanko,Harmaa on hyvä väri,-,30,1,,,,
31,-,Ava Max,Choose Your Fighter,-,8,1,,,,
32,-,Messer,Velvet,-,32,1,,,,
33,-,Priya Ragu,Vacation,-,33,1,,,,
34,-,Olavi Uusivirta,Kultaa Hiuksissa,-,34,3,,,,
35,-,Oliver Anthony Music,Stuck Living in the New World,-,35,1,,,,
36,-,TST Project,Forecast (feat. Petri Rinne) [Merisää 2023 Uplifting Remix],-,36,1,,,,
37,-,Ahti & VilleGalle,Taiteilijaelämää,-,11,2,,,,
38,-,Novalima,El Regalo (BLOOM Remix),-,38,1,,,,
39,-,JANSKU,Murder the Bassline (Radio Edit),-,39,1,,,,
40,-,Tungevaag,Lonely Hearts,-,40,1,,,,
41,-,Troye Sivan,Rush,-,9,2,,,,
42,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,51,,,,
43,-,JUNNY,INVITATION (feat. Gaeko),-,43,1,,,,
44,-,Olivia Rodrigo,vampire,-,44,1,,,,
45,-,Aleph,Above The Light (Remix),-,45,1,,,,
46,-,Yuta Imai,Unknown Levels,-,46,1,,,,
47,-,Mighty 44,Calling Your Name,-,47,1,,,,
48,-,Portion Boys,Elämän ABC,-,2,12,,,,
49,-,Rony Rex,True Religion,-,49,1,,,,
50,-,Gunna,bread & butter,-,50,1,,,,
51,-,Demi Kanon,Let Me Dance,-,51,1,,,,
52,-,Kev Koko & PASHANIM,Tiergarten,-,52,1,,,,
53,-,Cirque du Soleil,Inçantation,-,53,1,,,,
54,-,Charlie Puth,Lipstick,-,54,1,,,,
55,-,Magiksolo,Mango Tea,-,55,1,,,,
56,-,Damien Dempsey,Hope Calling,-,56,1,,,,
57,-,Jewel Kid,Body Right,-,57,1,,,,
58,-,No Hero & Nino Rivera,Falling in Love (Radio Edit),-,58,1,,,,
59,-,Matisse & Sadko & Swedish Red Elephant,Holiday,-,59,1,,,,
60,-,Putri Ariani,Loneliness,-,60,1,,,,
61,-,Marmo,Introduzione,-,61,1,,,,
62,-,Kobaryo,kawAIi (feat. Srezcat),-,62,1,,,,
63,-,Zoe Wees,Lightning,-,63,1,,,,
64,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,1,17,,,,
65,-,Pinto Picasso & SP Polanco,Ahí Va,-,65,1,,,,
66,-,Anwius,Affordance,-,66,1,,,,
67,-,Portion Boys,Kyläbaari,-,7,18,,,,
68,-,Quavo,Hold Me,-,68,1,,,,
69,-,Sigrid,The Hype,-,69,1,,,,
70,-,Tutto Durán,Otra Oportunidad,-,70,1,,,,
71,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,71,1,,,,
72,-,Picture This,Red Lights,-,72,1,,,,
73,-,Daniel Haaksman,Danza Del Fuego (feat. Malagüera) [808 Version],-,73,1,,,,
74,-,LNY TNZ & アフロジャック,Lift Me Up,-,74,1,,,,
75,-,Hannah Diamond,Affirmations,-,75,1,,,,
76,-,Notausgang,Novatrans,-,76,1,,,,
77,-,Yiyo Sarante,Qué Agonía,-,77,1,,,,
78,-,Alok & Ava Max,Car Keys (Ayla),-,8,2,,,,
79,-,def rebel,WWE: The Verdict (Luca Crusifino),-,79,1,,,,
80,-,The Cool Notes,In Your Car,-,80,1,,,,
81,-,Lil Durk,Fuck U Thought,-,81,1,,,,
82,-,SLEEPWALKRS,Novacane,-,82,1,,,,
83,-,Moderat,Eating Hooks,-,83,1,,,,
84,-,def rebel,WWE: On Point (Blair Davenport),-,84,1,,,,
85,-,Sanni,Mielenmaisemat,-,85,1,,,,
86,-,Ilse Hendrix & Pahua,Poco a Poco (Remix),-,86,1,,,,
87,-,Babyxsosa,Girlfriend,-,87,1,,,,
88,-,Michael Franti & Spearhead,Work Hard And Be Nice,-,88,1,,,,
89,-,Sigrid Bernson,Grammofon,-,89,1,,,,
90,-,Matt Hawk,GANG GANG,-,90,1,,,,
91,-,Valiant,Button Press,-,91,1,,,,
92,-,Vanity Productions,The Marble Sea,-,92,1,,,,
93,-,Baby B3ns,Schmetterling,-,93,1,,,,
94,-,OTIOT,Can't Believe,-,94,1,,,,
95,-,Tom Jones,Hold On I'm Coming,-,95,1,,,,
96,-,Blanka,Solo,-,10,6,,,,
97,-,"Michaël Brun, Anne-Marie & Becky G.",Coming Your Way,-,97,1,,,,
98,-,Ireen Amnes & Drew McDowall,Over Water,-,98,1,,,,
99,-,PROC FISKAL,Pic Of U,-,99,1,,,,
100,-,CLIP,Riot,-,100,1,,,,
