Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,28,,,,
2,-,Kuumaa,Ylivoimainen,-,2,25,,,,
3,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,3,1,,,,
4,-,Dua Lipa,Dance The Night,-,1,3,,,,
5,-,Unknown,What Was I Made For?,-,5,1,,,,
6,down,ibe,Blondina,5,5,8,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),66,7,6,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
9,down,T Swoop,Allstar (feat. ibe),7,7,2,,,,
10,-,Burna Boy,Big 7,-,10,1,,,,
11,-,David Guetta & MORTEN,Something To Hold On To,-,11,1,,,,
12,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,12,5,,,,
13,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,13,1,,,,
14,-,Coldplay,A Sky Full of Stars,-,14,1,,,,
15,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
16,down,JUNG KOOK & Latto,Seven (Lofi Mix),6,6,2,,,,
17,-,"JulleMeck, Erik Meduza & Crille",Kräftkalas,-,17,1,,,,
18,-,Lizzo,Pink,-,5,1,,,,
19,-,MacKenzie Porter,Chasing Tornadoes,-,19,2,,,,
20,-,Raggarligan & 250 kg kärlek,RAGGARTRÄFFEN,-,20,1,,,,
21,down,JUNG KOOK & Latto,Seven (Nightfall Mix),10,10,2,,,,
22,down,JUNG KOOK & Latto,Seven (Island Mix),9,9,2,,,,
23,-,Paul Cauthen,Desert Woman,-,23,1,,,,
24,-,Louise Andersson Bodin,TRUCKER,-,24,1,,,,
25,-,Coldplay,Fix You,-,25,2,,,,
26,-,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,-,26,1,,,,
27,down,JUNG KOOK & Latto,Seven (Festival Mix),15,15,2,,,,
28,-,Rasmus Gozzi & FRÖKEN SNUSK,INGEN BOLIBOMPA,-,28,1,,,,
29,-,Rohat,Oh Mama (feat. Migi),-,29,1,,,,
30,-,MUST DIE!,UNDERGROUND,-,30,1,,,,
31,-,Coldplay,Viva La Vida,-,31,2,,,,
32,-,"vem e du, Dj Papiljottan & Crille",SWISHA MIG,-,32,1,,,,
33,-,Frank Borell,Dreamland (World Percussion Remastered Mix),-,33,1,,,,
34,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,34,1,,,,
35,-,Cornelia Jakobs,Need You Now,-,35,1,,,,
36,-,ShotLine & DJ Hellan,SUPA (Du och jag),-,36,1,,,,
37,-,Seba & Paradox,I'll Wait,-,37,1,,,,
38,-,Mwuana,Tack vare dig,-,38,1,,,,
39,-,Smoke DZA & Flying Lotus,Drug Trade (feat. Black Thought),-,39,1,,,,
40,-,Ayah Marar & Genetics,Is This Love?,-,40,1,,,,
41,-,Kove,So Much Love,-,41,1,,,,
42,-,Belinda Carlisle,Summer Rain,-,42,1,,,,
43,-,Young Thug,Abracadabra (feat. Travis Scott),-,43,1,,,,
44,-,David,Some times I'm alone.. (Remix),-,44,1,,,,
45,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,45,1,,,,
46,-,Erica Tucceri,Iliamna (Extended Mix),-,46,1,,,,
47,-,Sael,Tira Pa Tra,-,47,1,,,,
48,-,Sam Divine,Take My Hand (feat. Josh Barry) [Extended Mix],-,48,1,,,,
49,-,Kyyria,Peacock's Foot,-,49,1,,,,
50,-,Unknown T & Lancey Foux,FREE SLIME / SEXY GIRLS,-,50,1,,,,
51,-,Snuskebazn,Dum Blondin,-,51,1,,,,
52,-,Dixon Dallas,Good Lookin',-,52,1,,,,
53,-,Pig&Dan,Electricity (feat. LIVI),-,53,1,,,,
54,-,Taj Farrant,Crossroads,-,54,1,,,,
55,-,Reyn,Släppa Taget,-,55,1,,,,
56,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,56,1,,,,
57,-,Kyyria,One White One Brown,-,57,1,,,,
58,-,Anne-Marie,YOU & I (feat. Khalid),-,58,1,,,,
59,-,Miley Cyrus,Mother's Daughter,-,10,3,,,,
60,-,Nothing But Thieves,Pop The Balloon,-,60,1,,,,
61,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,61,1,,,,
62,-,Demis Roussos,My Friend the Wind,-,62,1,,,,
63,-,Kyyria,Inside Out,-,63,1,,,,
64,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,64,1,,,,
65,-,Dull of Down,Headliner,-,65,1,,,,
