Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Treenaa,1,1,2,,,,
2,up,Adele,Skyfall,3,1,16,,,,
3,up,Widescreen Mode,Everlasting Bomb,4,2,17,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,5,1,15,,,,
5,up,Adele,Rolling In the Deep,6,4,9,,,,
6,-,Taylor Swift,willow,-,6,2,73,2020-12-13,2,2020-12-20
7,up,PSY,Gangnam Style,7,3,7,,,,
8,up,Loreen,Euphoria (Single Version),8,4,8,,,,
9,-,Anssi Kela,Sut puhallan pois,-,9,1,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,7,81,2020-02-09,81,2020-02-09
11,down,Cheek,Timantit On Ikuisia,10,2,8,,,,
12,down,Adele,Set Fire to the Rain,11,4,9,,,,
13,down,Petri Nygard,Selvä Päivä,12,9,8,,,,
14,down,Rihanna,Only Girl (In the World),13,10,6,,,,
15,down,Jenni Vartiainen,Ihmisten Edessä,14,7,8,,,,
16,down,Haloo Helsinki!,Maailman Toisella Puolen,15,10,7,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),19,12,7,,,,
18,down,Jukka Poika,Silkkii,16,5,7,,,,
19,down,レディー・ガガ,Bad Romance,18,12,8,,,,
20,up,Jare & VilleGalle,Häissä,22,14,5,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),23,16,7,,,,
22,up,JVG,Kran Turismo (feat. Raappana),24,15,5,,,,
23,up,Adele,Someone Like You,25,17,6,,,,
24,up,Fintelligens,Mikä Boogie,26,19,6,,,,
25,up,Kaija Koo,Vapaa,27,6,5,,,,
26,-,Justin Bieber & benny blanco,Lonely,-,26,1,,,,
27,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},66,27,5,,,,
28,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,28,7,5,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,23,5,,,,
30,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),29,20,5,,,,
31,up,Robin,Frontside Ollie,31,25,5,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,32,27,5,,,,
33,up,アヴィーチー,Wake Me Up,79,2,9,,,,
34,down,Sini Sabotage,Levikset repee (feat. VilleGalle),33,16,4,,,,
35,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),34,10,3,,,,
36,down,アヴィーチー,Hey Brother,35,30,4,,,,
37,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],36,12,4,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],61,35,2,,,,
39,down,Lordi,Hard Rock Hallelujah,38,25,4,,,,
40,down,J. Karjalainen,Mennyt Mies,39,13,3,,,,
41,down,The Black Eyed Peas,I Gotta Feeling,37,30,4,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,21,4,,,,
43,down,Cheek,Jippikayjei,42,28,5,,,,
44,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,44,1,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,40,3,,,,
46,down,Haloo Helsinki!,Vapaus Käteen Jää,44,15,4,,,,
47,down,Laura Närhi,Mä Annan Sut Pois,45,17,3,,,,
48,down,PMMP,Lautturi,47,42,3,,,,
49,up,Ville Valo & Natalia Avelon,Summer Wine,84,43,3,,,,
50,up,Jesse Kaikuranta,Vie Mut Kotiin,50,45,3,,,,
51,-,Neptunica,Figure It Out,-,51,1,,,,
52,down,The Weeknd,Blinding Lights,17,1,52,94,2019-12-01,1,2020-03-01
53,down,Ed Sheeran,Afterglow,48,4,3,18,2021-01-03,18,2021-01-03
54,up,Haloo Helsinki!,Lady Domina,56,1,12,,,,
55,down,Billie Eilish,Therefore I Am,2,2,6,97,2020-11-15,4,2020-11-22
56,-,Elias Kaskinen,Ollaanko tämä kesä näin? (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,56,1,,,,
57,-,John Lindberg Trio,"Crying, Lying, Denying",-,57,1,,,,
58,-,Hannah Peel,Tainted Love,-,58,1,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK),-,7,11,99,2020-07-26,16,2020-09-20
60,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,52,2,,,,
61,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,40,3,,,,
62,-,Happoradio,Sukellus (feat. Neumann) [Laulu rakkaudelle: Secret Song Suomi kausi 1],-,62,1,,,,
63,-,Hannah Peel,Blue Monday,-,63,1,,,,
64,-,Nublu & Mikael Gabriel,Universum,-,5,4,,,,
65,-,TV Sounds Unlimited,"Theme from House of Cards (From ""House of Cards"")",-,65,1,,,,
66,down,Apulanta,Ravistettava Ennen Käyttöä,51,18,3,,,,
67,-,Handsome Ghost,Sunday Best,-,67,1,,,,
68,-,Galantis & JVKE,Dandelion,-,33,1,,,,
69,-,Taylor Swift,it's time to go (bonus track),-,69,1,,,,
70,-,Ellinoora,Dinosauruksii,-,12,2,,,,
71,down,Katy Perry,Hot N Cold,52,46,3,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,19,2,,,,
73,down,Cheek,Anna mä meen (feat. Jonne Aaron),53,23,3,,,,
74,-,Hannah Georgas,Back in Your Head,-,74,1,,,,
75,-,Taylor Swift,right where you left me (bonus track),-,75,1,,,,
76,-,Poju,Poika Saunoo,-,2,9,,,,
77,down,Happoradio,Puhu Äänellä Jonka Kuulen,57,24,2,,,,
78,down,Jeff Buckley,Hallelujah,72,55,2,,,,
79,-,"Jack wins, Milwin & Walt",No Turning Back (SUBB Remix),-,79,1,,,,
80,-,Hannah Georgas,That's the Way Love Goes (feat. Emily King),-,80,1,,,,
81,-,MOD SUN,Flames (feat. Avril Lavigne),-,81,1,,,,
82,-,Handsome Ghost,Harvest Moon,-,82,1,,,,
83,-,Owl City,To the Sky,-,83,1,,,,
84,-,Eden Kane,Boys Cry,-,84,1,,,,
85,-,PEPPY LEONE,For the Night,-,85,1,,,,
86,-,Bo Sundström,Skyll på mig,-,86,1,,,,
87,-,Figaro,Isiongelmii (feat. Etta),-,87,1,,,,
88,-,Michel Teló,Ai Se Eu Te Pego,-,59,3,,,,
89,-,Ani,Pakkomielle,-,89,1,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],46,31,6,,,,
91,-,Thomas Gold,Got To Know,-,91,1,,,,
92,-,Lasse Hoikka & Souvarit,Joki Tornion,-,92,1,,,,
93,-,Oliver Wallace,La Leyenda del Cocodrilo,-,93,1,,,,
94,-,Drums of the World,Aztec Indian Drums,-,94,1,,,,
95,-,Mohombi,Bumpy Ride (feat. Pitbull),-,55,1,,,,
96,down,Pitbull,Rain Over Me (feat. Marc Anthony),83,29,2,,,,
97,down,Tehosekoitin,Hetken Tie On Kevyt,58,52,2,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,28,2,,,,
99,down,LMFAO,Sexy and I Know It,85,57,2,,,,
100,down,Laura Närhi,Hetken Tie On Kevyt,91,54,2,,,,
