Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,4,1,2,,,,
3,-,Måneskin,Beggin,-,3,1,,,,
4,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],2,1,4,,,,
5,down,Majestic & Boney M.,Rasputin,3,3,8,,,,
6,up,Lauri Tähkä,Aavikko,18,2,9,,,,
7,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,8,,,,
8,up,Cledos & BEHM,Life (Sun luo),20,5,9,,,,
9,-,Matti ja Teppo,Vauhti kiihtyy 2021,-,6,2,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,10,4,6,,,,
11,-,Teflon Brothers & Pandora,I Love You,-,1,13,,,,
12,down,Portion Boys,Kyläbaari,7,7,3,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,6,6,2021-03-14,2,2021-05-09
14,-,Imagine Dragons,Follow You,-,14,1,,,,
15,-,NIKOLA,Big Mac Bitch,-,15,1,,,,
16,-,BEHM,Lupaan,-,16,5,,,,
17,-,Etta,5 tähden baby (feat. william),-,17,1,,,,
18,-,The Weeknd,Blinding Lights,-,1,56,94,2019-12-01,1,2020-03-01
19,-,BTS,Butter,-,1,6,,,,
20,-,Tiësto,The Business,-,1,12,52,2021-01-03,18,2021-04-04
21,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,19,2,,,,
22,-,Tuomas Kauhanen,Paita Kattoon,-,22,1,,,,
23,-,Cardi B,Up,-,23,2,,,,
24,-,Wenche Marie Haetta,Sosiála eallin,-,24,1,,,,
25,-,Meshuggah,Stengah,-,25,1,,,,
26,-,Kiss,Charisma,-,26,1,,,,
27,-,Shygirl & slowthai,BDE,-,27,1,,,,
28,-,Rick Ross,Mafia Music,-,28,1,,,,
29,-,Emil Karlsen & Lávre,Gieđas,-,29,1,,,,
30,-,Teini-Pää,Näin sen unessa / Kissat ja koirat,-,30,1,,,,
31,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,31,1,,,,
32,-,Music Travel Love,Stand by Me,-,32,1,,,,
33,-,LOONA,PTT (Paint The Town) [Japanese Version],-,33,1,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,12,72,2021-03-07,18,2021-05-16
35,-,Rizzle Kicks,Skip To the Good Bit,-,35,1,,,,
36,-,Darin,Magdalena (Livet före döden),-,36,1,,,,
37,-,TST Project,Electrothesis,-,37,1,,,,
38,-,Diskoteka Avariya,Опа!,-,38,1,,,,
39,-,Frank Zappa,Bolero (Live),-,39,1,,,,
40,-,Affelaye,Whir,-,40,1,,,,
41,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack,-,41,1,,,,
42,-,Music Travel Love,The Power of Love,-,42,1,,,,
43,-,Plutonium 74,Suudelma,-,43,1,,,,
44,-,Mbilia Bel,Nakei Nairobi,-,44,1,,,,
45,-,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],-,45,1,,,,
46,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,46,1,,,,
47,-,DRIPPIN,Free Pass,-,47,1,,,,
48,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),29,3,9,81,2021-02-28,39,2021-04-11
49,-,Ellis,Perhosii,-,49,1,,,,
50,-,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),-,7,2,,,,
51,-,Mabel,Let Them Know,-,51,1,,,,
52,-,Chop Daily & Eugy,My Touch,-,52,1,,,,
53,-,Stefano Pain,Don't You Want Me,-,53,1,,,,
54,-,ARIAZ,I LIKE U,-,54,1,,,,
55,-,Jay Bahd,"Y3 Y3 DOM (feat. Skyface SDW, Reggie, Kwaku DMC, City Boy, Kawabanga & O'Kenneth)",-,55,1,,,,
56,-,J Balvin & Skrillex,In Da Getto,-,40,1,,,,
57,-,Frankie Goes to Hollywood,Xaler (Karaoke Version),-,57,1,,,,
58,-,Mouhous,Karma,-,58,1,,,,
59,-,Attacca Quartet,Electric Pow Wow Drum,-,59,1,,,,
60,-,Soprano,Dingue,-,60,1,,,,
61,-,2PM,Make it,-,61,1,,,,
62,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,42,1,,,,
63,-,Joshwa (UK),Saving Time (feat. Camden Cox),-,63,1,,,,
64,-,Tuure Boelius,Hetero,-,64,1,,,,
65,-,"Tim Berne, Chris Speed, Reid Anderson & Dave King",Comme il Faut,-,65,1,,,,
66,-,Emotional Oranges,Lock It Up (feat. THEY.),-,66,1,,,,
67,-,YUKIKA,What're You Doing Tonight?,-,67,1,,,,
68,-,Maiju Lehti,Sophie,-,68,1,,,,
69,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,69,1,,,,
70,-,DAVII,Don't play me love (feat. KINO),-,70,1,,,,
71,-,Freud Marx Engels & Jung,Keltaparta,-,71,1,,,,
72,-,DJ Hell,The Electrifying Mojo (Roman Flügel Remix),-,72,1,,,,
73,-,Blanke & Luma,Survive (with Luma),-,73,1,,,,
74,-,Måneskin,ZITTI E BUONI,-,3,5,,,,
75,-,Busy Signal,Margarita,-,75,1,,,,
76,-,Amor Electro,Rosa Sangue,-,76,1,,,,
77,-,Epik High,Rain Song (feat. Colde),-,77,1,,,,
78,-,DJ Fronter,Fly to the Moon (feat. Moonval & Macarena),-,78,1,,,,
79,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,79,1,,,,
80,-,Peter Knight,Starless River,-,80,1,,,,
81,-,"ATB, Topic & A7S",Your Love (9PM),-,8,3,89,2021-02-21,25,2021-04-04
82,-,Galvanizer,The Ever-Crescent,-,82,1,,,,
83,-,Basement Jaxx & 1991,Where’s Your Head At (1991 Remix),-,83,1,,,,
84,-,Amor Electro,A Máquina (Acordou),-,84,1,,,,
85,-,Panoptique Electrical,Empty Rooms in a House of Lost Love,-,85,1,,,,
86,-,Luis Fonsi & Myke Towers,Bésame,-,86,1,,,,
87,-,Rafael Cerato,Remini,-,87,1,,,,
88,-,Matthew Mole,Take Yours,-,88,1,,,,
89,-,Sylver,Lay All Your Love on Me (Radio Mix),-,89,1,,,,
90,-,Coldplay,Higher Power,-,3,3,46,2021-05-16,46,2021-05-16
91,-,Ola Stinnerbom,Fireworks Yoik,-,91,1,,,,
92,-,Nick Curly & Jansons,Chip Butty,-,92,1,,,,
93,-,Joan Armatrading,To Be Loved,-,93,1,,,,
94,-,TWICE,Perfect World,-,94,1,,,,
95,-,Sami Ilmola,Enjoy,-,95,1,,,,
96,-,Lauri Tähkä,Minun Suomeni,-,81,2,,,,
97,-,Roddy Ricch,Late At Night,-,97,1,,,,
98,-,LUCY,I Got U,-,98,1,,,,
99,-,Dexter Britain,Drifting Under the Stars,-,99,1,,,,
100,-,JayKae,1000 Nights (feat. Jorja Smith),-,100,1,,,,
