Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,3,1,6,,,,
2,up,The Weeknd,Blinding Lights,5,1,3,94,2019-12-01,1,2020-03-01
3,-,LOOΠΔ,365,-,3,1,48,2019-12-15,48,2019-12-15
4,-,Nea,Some Say,-,4,1,84,2020-03-01,84,2020-03-01
5,up,Mariah Carey,All I Want For Christmas Is You,17,1,2,79,2019-11-17,1,2020-12-13
6,up,Tones and I,Dance Monkey,13,1,6,6,2019-10-06,1,2019-11-10
7,up,Elastinen,Tip Tap (Vain elämää joulu),9,1,5,,,,
8,-,Dua Lipa,Don't Start Now,-,2,4,19,2019-11-03,3,2020-01-05
9,-,Park Bom & Sandara Park,The First Snow,-,9,1,,,,
10,up,Mouhous,Poikien vessa (feat. costee),10,10,2,,,,
11,down,Regard,Ride It,4,2,6,57,2019-10-06,13,2019-11-10
12,-,Lady Gaga & Bradley Cooper,Shallow,-,12,2,25,2019-10-06,25,2019-10-06
13,-,Sia,Candy Cane Lane,-,13,1,,,,
14,-,"Gettomasa, Paperi T & Lauri Haav",Jeesei,-,8,1,,,,
15,up,Pyhimys,v!@%#Mikko,70,3,5,,,,
16,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),72,4,2,,,,
17,-,Tweekacore & Darren Styles,Partystarter (Da Tweekaz Remix),-,17,1,,,,
18,-,R-Wan,On the Ground (feat. Fatman Scoop),-,18,1,,,,
19,-,Macks Wolf & Jakka-B,Islands in the Sky,-,19,1,,,,
20,down,Billie Eilish,everything i wanted,16,3,5,53,2019-11-17,3,2019-11-24
21,-,JVG,Pintakaasulla,-,3,1,,,,
22,-,50 Cent,Candy Shop (feat. Olivia),-,22,1,,,,
23,down,Adam Lambert,Believe,8,8,2,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,4,6,60,2019-10-20,7,2019-11-17
25,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],21,18,4,,,,
26,-,Club for Five,Petteri punakuono,-,26,1,,,,
27,down,Kygo & Whitney Houston,Higher Love,25,9,5,22,2019-10-06,20,2019-10-13
28,-,CL,+Paradox171115+,-,28,1,,,,
29,-,Mokoma,Syyttävä sormi,-,29,1,,,,
30,-,Steven Stewart,O Come O Come Emmanuel,-,30,1,,,,
31,-,Markku Touronen Trio,Rajaton Kaipaus,-,31,1,,,,
32,-,Ariana Grande,Santa Tell Me,-,32,1,77,2019-12-08,8,2020-12-27
33,-,Alisky & Nuja,It's Okay (feat. CRONICLE),-,33,1,,,,
34,down,Post Malone,Circles,28,8,4,2,2019-10-06,2,2019-10-06
35,-,Dschinghis Khan,Moskau (Long Version),-,35,1,,,,
36,-,Rammstein,RADIO,-,18,1,,,,
37,-,Coaltar Of The Deepers,Half Life,-,37,1,,,,
38,-,The S.O.S. Band,Just the Way You Like It,-,38,1,,,,
39,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,39,1,,,,
40,-,Suvi Teräsniska,Tulkoon Joulu,-,20,1,,,,
41,-,Stray Kids,Levanter,-,41,1,,,,
42,-,JVG,Sika (Vain elämää joulu),-,13,3,,,,
43,-,Coldplay,Orphans,-,20,1,46,2019-10-27,21,2019-11-03
44,down,JVG,Ikuinen vappu,23,1,4,,,,
45,-,Flyleaf,All Around Me,-,45,1,,,,
46,-,Workout Electronica & Workout Trance,"You Are the Guide, Pt. 8 (82 BPM Slow Burn Yoga Motivation DJ Mix)",-,46,1,,,,
47,-,Wings,Mull of Kintyre,-,47,1,,,,
48,-,Trois Cafés Gourmands,Évidemment,-,48,1,,,,
49,-,Pain,Coming Home,-,49,1,,,,
50,-,Antti Railio,Mielenrauhaa,-,50,1,,,,
51,-,Vladimir Presnyakov Jr.,Достучаться до небес,-,51,1,,,,
52,-,Suutarilan ala-asteen musiikkiluokka,Elefanttimarssi (Melodia),-,52,1,,,,
53,-,Sonata Arctica,Christmas Spirits,-,53,1,,,,
54,-,FAM & Flowboysfam,Kunnioitus (feat. Taisto Tapulist),-,54,1,,,,
55,-,Beastie Boys,Intergalactic,-,55,1,,,,
56,-,The Second Level,Sorry (feat. Tuuli & Sebastian Noto),-,56,1,,,,
57,-,DJ Redbi,"Theme (From ""Beverly Hills 90210"" [Remixed]",-,57,1,,,,
58,-,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),-,7,1,,,,
59,-,Cold Blue,Colors,-,59,1,,,,
60,-,Käärijä,Mic Mac,-,9,1,,,,
61,-,Paffendorf,Where Are You (Radio Edit),-,61,1,,,,
62,-,T & Sugah,Walk Her Way (feat. Amanda) [Madface Remix],-,62,1,,,,
63,-,Mall Grab,Catching Feelings (Edit),-,63,1,,,,
64,-,Hideki Higuchi,Hikariafureru Yurikagono Nakade,-,64,1,,,,
65,-,Ari Koivunen,Ensimmäinen joulu,-,65,1,,,,
66,-,Mathea,Chaos,-,66,1,,,,
67,-,Taru,En Saa,-,67,1,,,,
68,-,Hideki Higuchi,Umarekawatta Atarashii Inochi,-,68,1,,,,
69,-,Paul Arcane & Sodality,Epsilon,-,69,1,,,,
70,-,Afrika Bambaataa,"World Racial War (feat. Bootsy Collins, George Clinton, Bernard Fowler & Sly ""Mudbone"" Fox)",-,70,1,,,,
71,-,Juvenile Delinquents & Jesse James,I Hope You Know (Edit),-,71,1,,,,
72,-,Dave Koz,Smooth Jazz Christmas Overture: Let It Snow / Winter Wonderland / What Child Is This (Greensleeves),-,72,1,,,,
73,-,Rammstein,DEUTSCHLAND,-,11,3,,,,
74,-,Ralph Flanagan & His Orchestra,Study in Brown,-,74,1,,,,
75,-,Wilkinson,Half Light (feat. Tom Cane),-,75,1,,,,
76,-,Wil,Jos tuut mua vastaan (feat. la haka),-,76,1,,,,
77,-,Various Artists,Joulun Rauhaa,-,77,1,,,,
78,-,The Brian Setzer Orchestra,The Nutcracker Suite,-,78,1,,,,
79,-,Emma Gun,Jano,-,79,1,,,,
80,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,80,1,,,,
81,-,Hysterie,Be My Lover (Radio Edit),-,81,1,,,,
82,-,Cam'ron,Big Deal,-,82,1,,,,
83,-,Cyantific,Take Me In,-,83,1,,,,
84,-,"Morty Simmons, Gregory Morrison & Xtance",Alive (feat. Jo) [Deemil Extended Remix],-,84,1,,,,
85,-,Surfaces,Bloom,-,85,1,,,,
86,-,Craig Kohland & Shaman's Dream,Pow Wow Sky Mix,-,86,1,,,,
87,-,Out of Orbit & Shpongle,No Disco,-,87,1,,,,
88,-,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],-,16,2,,,,
89,-,Moses Sumney,Polly,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,2,2,,,,
91,-,116,Thanking You (feat. Hollyn & GAWVI),-,91,1,,,,
92,-,Gareth Emery & Ashley Wallbridge,Lionheart (feat. Pollyanna) [Tom Fall Remix],-,92,1,,,,
93,-,Gogol,Luna,-,93,1,,,,
94,-,Thomas Goran,Jingle Bells,-,94,1,,,,
95,-,"David T. Little, Andrew McKenna Lee, American Contemporary Music Ensemble & Third Coast Percussion",Agency: IV. Leviathan Rising and the All-Seeing Eye,-,95,1,,,,
96,-,Maya Kristalinskaya,Возможно,-,96,1,,,,
97,-,Widescreen Mode,Everlasting Bomb,-,2,2,,,,
98,-,Luke Terry,Clockwrk,-,98,1,,,,
99,-,Josh Ritter & The Milk Carton Kids,The Gospel of Mary,-,99,1,,,,
100,-,"David T. Little, Andrew McKenna Lee & American Contemporary Music Ensemble",Agency: III. A Quiet Song of Secret Lessons,-,100,1,,,,
