Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,3,1,14,,,,
2,up,Bess,Rakastan en rakasta,5,2,2,,,,
3,down,JVG,Amatimies,2,1,11,,,,
4,up,Sexmane,Chillaa veli,50,4,2,,,,
5,-,j-hope,Arson,-,5,1,,,,
6,up,Harry Styles,As It Was,6,3,13,,,,
7,up,Adele,Skyfall,13,1,47,,,,
8,up,Widescreen Mode,Everlasting Bomb,14,2,51,,,,
9,down,Benjamin,GAY,8,8,2,,,,
10,up,Jenni Vartiainen,Missä Muruseni On,15,1,41,,,,
11,up,Olli Halonen,Suomen kesä,25,7,8,,,,
12,-,Jambo,ei nabbaa (feat. VilleGalle),-,2,1,,,,
13,-,j-hope,= (Equal Sign),-,13,1,,,,
14,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",4,4,3,,,,
15,-,j-hope,Safety Zone,-,15,1,,,,
16,-,PSY,Gangnam Style,-,3,33,,,,
17,-,Cheek,Timantit On Ikuisia,-,2,25,,,,
18,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,18,1,,,,
19,-,j-hope,MORE,-,4,2,,,,
20,-,Imanbek & BYOR,Belly Dancer,-,8,3,,,,
21,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,21,2,,,,
22,-,j-hope,STOP,-,22,1,,,,
23,-,j-hope,Pandora's Box,-,23,1,,,,
24,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),22,4,5,,,,
25,-,j-hope,What If…,-,25,1,,,,
26,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],39,11,7,,,,
27,-,P!nk,Irrelevant,-,27,1,,,,
28,-,j-hope,Future,-,28,1,,,,
29,-,Charlie Puth & Jung Kook,Left and Right,-,6,3,,,,
30,-,Adele,Set Fire to the Rain,-,4,25,,,,
31,-,Petri Nygard,Selvä Päivä,-,9,26,,,,
32,-,Rihanna,Only Girl (In the World),-,10,13,,,,
33,-,INNA & Sean Paul,UP,-,19,5,,,,
34,-,Jenni Vartiainen,Ihmisten Edessä,-,7,24,,,,
35,-,レディー・ガガ,Bad Romance,-,12,26,,,,
36,-,Haloo Helsinki!,Maailman Toisella Puolen,-,10,24,,,,
37,-,Jukka Poika,Silkkii,-,5,25,,,,
38,-,Sia,Unstoppable,-,4,8,81,2019-11-10,81,2019-11-10
39,-,"Barbara Bonney, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620: ""Ach, Ich Fühl's""",-,39,1,,,,
40,-,Donna Summer,She Works Hard For the Money,-,40,1,,,,
41,-,Ola Salo,I Got You (feat. Kleerup),-,41,1,,,,
42,down,Portion Boys & Teflon Brothers,Nautin elämästä,1,1,4,,,,
43,-,Miss K8,Don't Go (Extended Mix),-,43,1,,,,
44,-,Peetu S,Spirit,-,44,1,,,,
45,-,Paula Vesala & Olavi Uusivirta,"Pimeä Tie, Mukavaa Matkaa",-,45,1,,,,
46,-,j-hope,Music Box : Reflection,-,46,1,,,,
47,-,MakeFlame,Armada (Radio Edit),-,47,1,,,,
48,-,50 Cent,Get In My Car,-,48,1,,,,
49,-,Dissection,Night's Blood,-,49,1,,,,
50,-,JVG,Perjantai Skit,-,50,1,,,,
51,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),17,1,45,,,,
52,-,David Body,1986,-,52,1,,,,
53,-,Monobloco,Taj Mahal (Ao Vivo),-,53,1,,,,
54,-,Intence,Kingpin (Raw),-,54,1,,,,
55,-,Tawsen,Give Me Love,-,55,1,,,,
56,-,Odium,Wasted Time,-,56,1,,,,
57,-,Mastu,Pour Mastu,-,57,1,,,,
58,-,Ohio Players,Skin Tight,-,58,1,,,,
59,-,Ladyva,Ladyva's Stomp,-,59,1,,,,
60,-,Giolì & Assia,Silence,-,60,1,,,,
61,-,Quay Dash & Contessa Stuto,Bella Don,-,61,1,,,,
62,-,Enkel,Tuu illalla,-,62,1,,,,
63,-,Scarra & Vasto,Downfall,-,63,1,,,,
64,-,AAP Deno,Wishin (feat. B-Lovee),-,64,1,,,,
65,-,Hans Zimmer,Mermaids,-,65,1,,,,
66,-,MHD & Franglish,Billie Jeans,-,66,1,,,,
67,-,Nana Pancha,Ensayo para la Fiesta del Funeral,-,67,1,,,,
68,-,Clean Bandit,Everything But You (feat. A7S) [Luude Remix],-,68,1,,,,
69,-,Zen Meditation Music Academy,Smooth Wake Up,-,69,1,,,,
70,-,Cherrie,MER,-,70,1,,,,
71,-,Portion Boys,Elämän ABC,-,2,9,,,,
72,-,j-hope,Intro,-,72,1,,,,
73,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,24,2,,,,
74,-,Architects,tear gas,-,74,1,,,,
75,-,Treehouse,Bliss (Ocean),-,75,1,,,,
76,-,Zombie Cats,Flava (Symbioz Remix),-,76,1,,,,
77,-,Asake,Peace Be Unto You (PBUY),-,77,1,,,,
78,down,Tiësto & Charli XCX,Hot In It,27,9,3,,,,
79,-,Hybrid,End of the World,-,79,1,,,,
80,-,Coldplay,Hymn for the Weekend,-,80,1,,,,
81,down,Etta,Perus (feat. Gettomasa),11,11,2,,,,
82,-,BetejayMadeIt,Certified Loner (Mayorkun Nipher Mash Up),-,82,1,,,,
83,-,Rotimi,Throwback (feat. Jnr Choi & Blackway),-,83,1,,,,
84,-,Bess,Ram pam pam,-,1,25,,,,
85,-,ALPHA 9,Bliss (Club Mix),-,85,1,,,,
86,down,Isac Elliot,20min (feat. william & Cledos),10,3,6,,,,
87,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,87,1,,,,
88,-,Burna Boy,Wild Dreams (feat. Khalid),-,88,1,,,,
89,down,Willy William,Trompeta,35,13,3,,,,
90,-,POWERS,Closer,-,90,1,,,,
91,-,John Legend,All of Me,-,91,1,,,,
92,-,Lizzo,2 Be Loved (Am I Ready),-,43,1,,,,
93,-,Poju,Poika Saunoo,-,2,29,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,12,24,,,,
95,-,Endymion,Save Me (feat. Eva Blom),-,95,1,,,,
96,-,Lena Granhagen,Soldat soldat,-,96,1,,,,
97,-,Avicii,The Nights,-,97,1,,,,
98,-,Cornelia Jakobs,Hold Me Closer,-,9,5,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,11,,,,
100,-,Jare & VilleGalle,Häissä,-,14,20,,,,
