Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Haloo Helsinki!, Etta & Jambo",Reiviluola (Remix),-,1,1,,,,
2,-,ATEEZ,HALAZIA,-,2,1,,,,
3,-,Oliver Tree & Robin Schulz,Miss You,-,3,6,,,,
4,-,Madonna,Back That Up To The Beat (demo version),-,4,1,,,,
5,-,Taylor Swift,Anti-Hero,-,5,3,,,,
6,-,Jonathan Young,Savages (feat. Caleb Hyles),-,6,1,,,,
7,-,Ramses II,Villieläin,-,1,33,,,,
8,up,VIIVI & Robin Packalen,Ihana kipu,10,5,7,,,,
9,-,Adele,Set Fire to the Rain,-,4,39,,,,
10,-,The Interrupters,Raised by Wolves,-,10,1,,,,
11,-,Heikki & Haukat,Linnut Palaa Kesolaan,-,11,1,,,,
12,down,Poju,Poika Saunoo,6,2,40,,,,
13,down,Adele,Skyfall,7,1,62,,,,
14,-,The Damned,Look Left,-,14,1,,,,
15,-,Ramses II,Löylyä lissää (feat. JVG),-,1,5,,,,
16,-,Sorrow Stories,I Tried (PowerStateFailure Remix),-,16,1,,,,
17,-,Tiësto & Allure,Pair of Dice,-,17,1,,,,
18,-,Rodrigo Gallardo,El Abuelo (feat. Fernando Milagros),-,18,1,,,,
19,-,PowerStateFailure,We Dress to Acquiesce,-,19,1,,,,
20,-,Ten Years After,I'd Love to Change the World (2017 Remaster),-,20,1,,,,
21,-,DJ Bobo,There's a Paradise,-,21,1,,,,
22,-,Naughty By Nature,Everyday All Day,-,22,1,,,,
23,-,Kiffie,Immortals (PowerStateFailure Remix),-,23,1,,,,
24,-,T3NZU,Balenciaga (Instrumental),-,24,1,,,,
25,-,TOMORROW X TOGETHER,Eternally,-,25,1,,,,
26,-,Tove Lo,2 Die 4,-,26,3,,,,
27,-,Bassnectar & Amp Live,Mystery Song (feat. BEGINNERS),-,27,1,,,,
28,-,ABBA,Happy New Year,-,3,5,,,,
29,-,Ethan Bortnick,engravings,-,29,1,,,,
30,-,Black Soprano Family,"We Here (feat. Benny the Butcher, Elcamino, Rick Hyde & Heem)",-,30,1,,,,
31,-,Sean Finn,Ain't Nobody,-,31,1,,,,
32,-,EVERGLOW,GxxD BOY,-,32,1,,,,
33,-,Mark Funk & Danny Cruz,Givin My Love (Jerome Robins Remix),-,33,1,,,,
34,-,Miles Guo,爹 (Version B),-,34,1,,,,
35,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,25,1,,,,
36,-,Pro Fide,Jotain Suurempaa,-,36,2,,,,
37,-,Heikki & Haukat,Piru,-,37,1,,,,
38,-,The Spy from Cairo,Sirens of the Nile,-,38,1,,,,
39,-,Babblarna,Grattislåt,-,39,1,,,,
40,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,40,1,,,,
41,-,Alex Tracey,Someone Tell Me Why,-,41,1,,,,
42,-,Simon Franglen,Happiness Is Simple,-,42,1,,,,
43,-,Heikki & Haukat,Lentopäivä,-,43,1,,,,
44,-,Sabaton,Dreadnought,-,44,1,,,,
45,-,Yaroslav Sumishevskiy & Алексей Петрухин,А в деревне,-,45,1,,,,
46,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,46,1,,,,
47,-,SZA,Kill Bill,-,47,1,,,,
48,-,Dohee,ONE,-,48,1,,,,
49,-,Soilwork,"Death, I Hear You Calling",-,49,1,,,,
50,-,CRIMEAPPLE,Gothic Quarter Jazz Bar,-,50,1,,,,
51,-,Ot the Real,Parasite,-,51,1,,,,
52,-,Jessie Reyez & 6LACK,FOREVER,-,52,1,,,,
53,-,Allumelankolia,Harmaa Kaupunki,-,53,1,,,,
54,-,Melvin Barker,Beginnings,-,54,1,,,,
55,-,Hoàng Yến Chibi,Đào Đâu Ra Người Như Anh,-,55,1,,,,
56,-,Martin Roth,Synth City,-,56,1,,,,
57,-,Mistolan Lasiset Linnut,Palataan paratiisiin,-,57,1,,,,
58,-,Ngô Lan Hương & Ricky Star,Xin Đừng Lòng Vòng,-,58,1,,,,
59,-,Pegassi,No Type,-,59,1,,,,
60,-,Fox Stevenson,Victory over Truth,-,60,1,,,,
61,-,Guns N' Roses,Patience,-,61,1,,,,
62,-,Mickey Diamond,Indian Head Sweaters,-,62,1,,,,
63,-,Cantio Laudis,Halki aikain kaikuu,-,63,1,,,,
64,-,Busy Signal & DJ Tropical,Doh Dweet,-,64,1,,,,
65,-,Or-Ot,New Family,-,65,1,,,,
66,-,Mickey Diamond & Big Ghost Ltd,GG Buckets,-,66,1,,,,
67,-,Sam S.,2 Be Loved (Lizzo Version),-,67,1,,,,
68,-,Chelsea Bain,Bring Me Some Water,-,68,1,,,,
69,-,Simon Patterson,Voodoo,-,69,1,,,,
70,-,HMWME,Lights Go Down,-,70,1,,,,
71,-,Mickey Diamond & Big Ghost Ltd,Vineyards In France,-,71,1,,,,
72,-,RAIZA BIZA,Get Money,-,72,1,,,,
73,-,Chicken Shack,It's Ok With Me Baby,-,73,1,,,,
74,-,Danny Saucedo,Dansa ensam,-,74,1,,,,
75,-,Dub Sutra,Welcome and so Long,-,75,1,,,,
76,-,Kleftunes,Rema Calm Down Instrumental,-,76,1,,,,
77,-,Alkaline,Brawlin,-,77,1,,,,
78,-,OGRE Sound,Revengeance Overcharge,-,78,1,,,,
79,-,"Joey Majors, Big Yount & Eto",Hustlers Anthem (feat. ETO),-,79,1,,,,
80,-,KXC,Hope Has a Name (feat. Keziah Joseph) [Live],-,80,1,,,,
81,-,Xandria,The Wonders Still Awaiting,-,81,1,,,,
82,-,Pro Fide,Päätepisteeseen,-,82,1,,,,
83,-,Xandria,Reborn,-,83,1,,,,
84,-,Demarco,Pacifism,-,84,1,,,,
85,-,Camilla Bäckman,If I Could’ve Stayed,-,85,1,,,,
86,-,CRIMEAPPLE,You Don't Love Me,-,86,1,,,,
87,-,Bandorchestra Giuseppe Bovo,White Christmas (Instrumental),-,87,1,,,,
88,-,Augsburger Domsingknaben & Reinhard Kammler,Es Ist Ein Ros Entsprungen : Es ist ein Ros' entsprungen,-,88,1,,,,
89,-,ELLIMEI,Huomenta Helsinki,-,89,1,,,,
90,-,The Script,If You Could See Me Now,-,90,1,,,,
91,-,Rytikal,Gratitude,-,91,1,,,,
92,-,Laura Jean,Teenager Again,-,92,1,,,,
93,-,Curren$y,Drive This Car,-,93,1,,,,
94,down,Jenni Vartiainen,Missä Muruseni On,8,1,56,,,,
95,-,"Yemanjo, Matia Kalli & Mose",Kogu See Vagi,-,95,1,,,,
96,down,Widescreen Mode,Everlasting Bomb,9,2,67,,,,
97,-,Trio Eugster,E suuberi Sach,-,97,1,,,,
98,-,Yung Bredda & Marcy Chin,Shake,-,98,1,,,,
99,-,Curren$y,Life She Chose,-,99,1,,,,
100,-,Anna Erhard,Guestroom,-,100,1,,,,
