Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,10,,,,
2,up,JVG,Amatimies,2,1,7,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),7,3,2,,,,
4,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,4,1,,,,
5,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],5,5,3,,,,
6,down,BTS,Yet To Come,4,4,2,,,,
7,up,Olli Halonen,Suomen kesä,78,7,4,,,,
8,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),69,1,42,,,,
9,down,Bess,Ram pam pam,3,1,22,,,,
10,up,Gettomasa & Van Hegen,Shamppanjadieetillä,19,5,4,,,,
11,-,Scooter,Do Not Sit If You Can Dance,-,11,1,,,,
12,down,BTS,Run BTS,6,6,2,,,,
13,-,Eminem & CeeLo Green,The King And I,-,13,1,,,,
14,-,Cledos,Mis oot ollu (feat. Fabe),-,14,1,,,,
15,-,Mikael Gabriel & Juha Tapio,Kompassi,-,12,1,,,,
16,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,11,3,,,,
17,-,Jungle,GOOD TIMES,-,17,2,,,,
18,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,18,1,,,,
19,down,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),13,3,5,,,,
20,-,Lizzo,About Damn Time,-,17,3,,,,
21,-,Saara Aalto,This World (feat. No Fear Children),-,21,1,,,,
22,-,Nebi,GoDdAmN,-,22,1,,,,
23,-,The Weeknd,Blinding Lights,-,1,61,94,2019-12-01,1,2020-03-01
24,down,Harry Styles,As It Was,15,3,9,,,,
25,-,WONHO,CRAZY,-,25,1,,,,
26,-,Poju,Esson baariin,-,22,2,,,,
27,down,BTS,Born Singer,9,9,2,,,,
28,-,bugAboo,POP,-,28,1,,,,
29,-,Heart,Magic Man,-,29,1,,,,
30,-,Portion Boys,Elämän ABC,-,2,8,,,,
31,-,Isokynä Lindholm,Puhtaat Laivat,-,31,1,,,,
32,-,Portion Boys,Kyläbaari,-,7,14,,,,
33,-,Galantis & JVKE,Dandelion,-,33,2,,,,
34,-,Madboiali,Sääntöi (feat. Stafa),-,34,1,,,,
35,-,"Brädi, Kuningas Pähkinä, Millionaire Men, Oku Luukkainen, Setä Tamu & Stig",Kesä yössä,-,35,1,,,,
36,-,Imanbek,Loca,-,36,1,,,,
37,-,Randy Edelman,Dreams Come True,-,37,1,,,,
38,-,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),-,8,3,,,,
39,-,Drake,Massive,-,21,1,,,,
40,-,BEHM,Ethän tarkoittanut sitä,-,3,8,,,,
41,-,Chisu,Mun kulta,-,41,1,,,,
42,-,Glee Cast,Don't Stop Me Now (Glee Cast Version),-,42,1,,,,
43,-,Hechizeros Band,El Sonidito (Mariachi Version),-,43,1,,,,
44,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,44,1,,,,
45,-,Amy Winehouse,Tears Dry (Original Version),-,45,1,,,,
46,-,Jack Costanzo,The Peter Gunn Theme,-,46,1,,,,
47,-,Björn Holmgren,Nånting helt okej,-,47,1,,,,
48,-,YOASOBI,たぶん,-,48,2,,,,
49,-,Joalin,Angelito,-,21,1,,,,
50,-,Lyttä,Miksi ei (feat. Gettomasa),-,50,1,,,,
51,-,Erykah Badu,On & On (Jazz Mix),-,51,1,,,,
52,-,Laya,Sailor Moon,-,52,1,,,,
53,-,Booker T. Jones,Progress (feat. Yim Yames),-,53,1,,,,
54,-,Juŋká,Her Går Sola Aldri Ned,-,54,1,,,,
55,-,Molly Sandén,Vi:et i vinsten,-,55,1,,,,
56,-,The Clash,Rock the Casbah (Ranking Roger),-,56,1,,,,
57,-,Kuningasidea,Turku - Tampere,-,57,1,,,,
58,-,Kolmas Nainen,Pohatta,-,58,1,,,,
59,-,Peltone,Ilmaa siipien alle,-,59,1,,,,
60,-,The Specials,A Message to You Rudy (2002 Remaster),-,60,1,,,,
61,-,Ava Max,Kings & Queens,-,5,21,80,2020-03-15,37,2020-09-27
62,-,Kalevi Korpi,Ilta Pariisissa,-,62,1,,,,
63,-,GYE0M,Drown,-,63,1,,,,
64,-,The Specials,Monkey Man (2002 Remaster),-,64,1,,,,
65,-,Adele,Skyfall,-,1,44,,,,
66,-,Bryan Adams,Summer Of '69,-,62,1,,,,
67,-,Soolking,Suavemente,-,67,1,,,,
68,-,Amirchik,Девочка-весна,-,68,1,,,,
69,-,kisa,"Comedy (From ""Spy X Family"") [Lofi Remix]",-,69,1,,,,
70,-,Cabana man,Proof Geometric Construction Can Solve All Love Affairs,-,70,1,,,,
71,-,Kerkko Koskinen Kollektiivi,Odotusta,-,71,1,,,,
72,-,Widescreen Mode,Everlasting Bomb,-,2,48,,,,
73,-,Lincoln 3dot,sidung and ride (Challenge),-,73,1,,,,
74,-,HIMANEN,Vitamiinii,-,74,1,,,,
75,-,Lincoln 3dot,Bvckshot,-,75,1,,,,
76,-,Kelly Clarkson,Happier Than Ever (Edit),-,76,1,,,,
77,-,"Meric Again, BRAN & Bromage",All By Myself (feat. HALUNA),-,77,1,,,,
78,-,Slave to Sirens,Salomé,-,78,1,,,,
79,-,Sandaru Sathsara,Love Me Like You Do,-,79,1,,,,
80,-,Jenni Vartiainen,Missä Muruseni On,-,1,38,,,,
81,-,Renz,Saggin' (Bonus 2018),-,81,1,,,,
82,-,Piano Fantasia,Song for Denise (Wide Walking Version),-,82,1,,,,
83,-,Liyah,What Would You Do,-,83,1,,,,
84,-,Dave Robidoux,Generator,-,84,1,,,,
85,-,"Besomage, Antomage & Nito-Onna",Stay,-,85,1,,,,
86,-,Renz,PullupInaDinger,-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,4,34,,,,
88,-,Kelly Clarkson,Happier Than Ever,-,88,1,,,,
89,-,Of Monsters and Men,Little Talks,-,89,1,,,,
90,-,Marlon Craft,Cool Grey 11s,-,90,1,,,,
91,-,Miss Li,1:a pris,-,91,1,,,,
92,-,Riley Roth,When God Made You My Mother,-,92,1,,,,
93,-,Ish,Faster Than a Speeding Bullet,-,93,1,,,,
94,-,PSY,Gangnam Style,-,3,31,,,,
95,-,Cherry (UA),Giza,-,95,1,,,,
96,-,ICECOLDBISHOP,CREEP (feat. Mick Jenkins),-,96,1,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,27,81,2020-02-09,81,2020-02-09
98,-,Ozan Doğulu,Meyhaneci (feat. Ebru Gündeş),-,98,1,,,,
99,-,Zdob și Zdub & Fratii Advahov,Trenulețul (Eurovision 2022),-,99,1,,,,
100,-,IBE,sateenkaarenpää,-,60,2,,,,
