Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,16,,,,
2,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
3,down,Antti Tuisku,Auto jää (feat. Käärijä),2,2,2,,,,
4,up,Kuumaa,Ylivoimainen,9,2,16,,,,
5,-,Korelon & ibe,CITYBOY,-,5,1,,,,
6,down,Miley Cyrus,Flowers,3,1,17,,,,
7,-,Costi & Lauri Haav,Partyboy,-,7,1,,,,
8,up,william,Champagne sippA,8,8,2,,,,
9,down,"R3HAB, Inna & Sash!",Rock My Body,6,6,2,,,,
10,up,Keira,No Business On The Dancefloor,26,1,12,,,,
11,-,Gasteiz Big Band,Life’s Incredible Again,-,11,2,,,,
12,-,Gasellit,Katto auki,-,2,4,,,,
13,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],15,11,3,,,,
14,-,Angelina Jordan,Love Don't Let Me Go,-,14,1,,,,
15,-,Lord of the Lost,Cha Cha Cha,-,8,1,,,,
16,-,Ozan Dündar,Ağladı,-,16,1,,,,
17,-,Karley Scott Collins,Hands on the Wheel,-,17,1,,,,
18,-,Adam Doleac,Wrong Side of a Sunrise,-,18,1,,,,
19,-,Jared Halley,You Will Be Found,-,19,1,,,,
20,-,Luke Grimes,Hold On,-,20,1,,,,
21,-,MacKenzie Porter,Chasing Tornadoes,-,19,1,,,,
22,-,Karley Scott Collins,Brain On Love,-,22,1,,,,
23,-,Calvin Harris & Ellie Goulding,Miracle,-,7,6,,,,
24,down,Cledos & ibe,Kauemmas,10,7,3,,,,
25,-,Isac Elliot,Riidellään (feat. Sanni),-,25,1,,,,
26,-,Marita Taavitsainen & Bablo,Aamuun Asti,-,26,1,,,,
27,-,"F.E.S.T, Sofie Svensson & Rövballebandet",Bögarnas fel,-,27,1,,,,
28,-,aespa,Welcome To MY World (feat. nævis),-,28,1,,,,
29,-,The Hives,Bogus Operandi,-,29,1,,,,
30,-,Ha Hyun Sang,Time and Trace,-,30,1,,,,
31,-,Autumn Moon,Tell Me You Love Me,-,31,1,,,,
32,-,Metallica,Lux Æterna,-,4,3,,,,
33,down,Abreu,Eilisen mä,5,5,3,,,,
34,down,Zhang Zhe Han,Datura,4,4,2,,,,
35,-,Audiomachine,The Gallows,-,35,1,,,,
36,-,geods sorèd,You Make Me Feel So Good,-,36,1,,,,
37,-,커맨더맨,Already Go Ready,-,37,1,,,,
38,-,Santa Fe Klan & Karely Ruíz,Sabes,-,38,1,,,,
39,-,Hypnagog,Potentially Elastic,-,39,1,,,,
40,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,40,1,,,,
41,-,Predator,Out of Control (Nightshift Remix),-,41,1,,,,
42,-,JAKE,Bouncer,-,42,1,,,,
43,-,A.B & Lone Raver,Heaven & Earth (A.B vs. Lone Raver),-,43,1,,,,
44,-,Jack Harlow,It Can't Be,-,44,1,,,,
45,-,Omi,Hardmony (Broken Minds Remix),-,45,1,,,,
46,down,Etta,LXS,12,12,2,,,,
47,-,Birds of Mind,Lluvia Leve,-,47,1,,,,
48,-,Mz Sunday Luv & Barduendo,Human Decency,-,48,1,,,,
49,-,"Misha, Debórah Bond & Jussi Halme",A Night In Rio Pt. 2 (feat. Soul Food Horns),-,49,1,,,,
50,-,Jack Harlow,Denver,-,46,1,,,,
51,-,Hulkoff,Krigsherren,-,51,1,,,,
52,-,Jack Harlow,Is That Ight?,-,52,1,,,,
53,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,53,1,,,,
54,-,Coi Leray,My Body,-,53,1,,,,
55,-,La Batteria,Kill Me If You Can,-,55,1,,,,
56,-,HeartBeatSound,Intrusive Thoughts,-,56,1,,,,
57,-,Frozen Land,King's A Bitch,-,57,1,,,,
58,-,Rema,Charm,-,54,1,,,,
59,-,Jonna Tervomaa,Auringon eteen,-,22,1,,,,
60,-,Rampue,Momijigari,-,60,1,,,,
61,-,Recens,Need You Here,-,61,1,,,,
62,-,Daniel Carlsson,Känn ingen oro,-,62,1,,,,
63,-,Mimi Webb,Last Train To London,-,61,1,,,,
64,-,Thornato,Chapinero,-,64,1,,,,
65,-,New Frames,Oooooooooooooo,-,65,1,,,,
66,-,George FitzGerald & SYML,Mother,-,66,1,,,,
67,-,Gloss Up & Sexyy Red,Check,-,67,1,,,,
68,-,John De Sohn,Beautiful Life,-,68,1,,,,
69,-,The Metronome Click'r,150 BPM Metronome,-,66,1,,,,
70,-,Axity & G.U.O.L.,There for Me (feat. BEDTIME),-,70,1,,,,
71,-,Satori,Ikyadarh,-,71,1,,,,
72,-,Jelassi,maskrosbarn (de nt ba ja),-,72,1,,,,
73,-,Canson,Bankok Morning,-,73,1,,,,
74,-,Melo,m<3Lon Maailma,-,74,1,,,,
75,-,Stäni Steinbock,"After the Rain, Sun",-,75,1,,,,
76,-,Busy Signal,Cool Down,-,76,1,,,,
77,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,70,1,,,,
78,-,Stäni Steinbock,Irrationyúl,-,78,1,,,,
79,-,Girls Aloud,Sound Of The Underground (Alternative Vocal Mix),-,74,1,,,,
80,-,FEATHERED SUN,"Mysth (feat. Acid Pauli, NU, Jo.Ke, Raz Ohara & Chris Schwarzwälder)",-,80,1,,,,
81,-,Dethklok,Murdertrain a Comin' (Bonus Track),-,81,1,,,,
82,-,Isaac Sene,La Perla,-,82,1,,,,
83,-,Wahlstedt,Move That Body,-,83,1,,,,
84,-,HVN,MESSY,-,84,1,,,,
85,-,Joni Amelia Fuller,Playing with Fire,-,85,1,,,,
86,-,Elwood Stray,Negative,-,81,1,,,,
87,-,Jicode,Neon Lights,-,87,1,,,,
88,-,Aurora Night,Drama,-,88,1,,,,
89,-,Deb Never,Open Season,-,86,1,,,,
90,-,Clarx & Laney,Forever Finally Ends,-,90,1,,,,
91,-,Anton Tritone,No More,-,91,1,,,,
92,-,Radical Face,Sisters,-,92,1,,,,
93,-,BLK ODYSSY,ODEE,-,93,1,,,,
94,-,Cihangir Aslan & Dilan Balkay,Night Owl,-,94,1,,,,
95,-,Yotto,Lone Machine,-,95,1,,,,
96,-,Howl Like Wolves,Prisoner,-,88,1,,,,
97,-,Dreamy & Lyd14,Sandman,-,97,1,,,,
98,-,Viktoria Tolstoy & PMP,Månen,-,98,1,,,,
99,-,Ganger,Mandariner,-,99,1,,,,
100,-,"Tokyo Machine, Nitro Fun & CHOMPO",Someone,-,100,1,,,,
