Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,-,VV,Salute the Sanguine,-,2,1,,,,
3,up,BEHM,Hei rakas,6,1,20,,,,
4,up,Ava Max,Salt,17,3,10,91,2020-03-01,65,2020-04-19
5,up,Ava Max,Kings & Queens,8,5,2,80,2020-03-15,37,2020-09-27
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,8,,,,
7,-,Happoradio,Silta,-,7,1,,,,
8,up,BEHM,Tivolit,12,8,2,,,,
9,-,V,Sweet Night,-,9,1,,,,
10,-,Juju,Onnelliseksi,-,10,1,,,,
11,-,Sini Sabotage,Käärmeet,-,11,1,,,,
12,-,Asia,Heat of the Moment,-,12,1,,,,
13,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,7,7,,,,
14,-,Kenny Rogers,The Gambler,-,14,1,100,2020-03-22,100,2020-03-22
15,up,Kaija Koo,Onnellinen loppu,16,11,7,,,,
16,-,Darude,Sandstorm (Radio Edit),-,6,2,,,,
17,-,Vybz Kartel,Thickiana,-,17,1,,,,
18,-,The Beatles,"Baby, You're a Rich Man",-,18,1,,,,
19,-,Sailors,Wainame,-,19,1,,,,
20,-,Ludacris,Growing Pains (feat. Fate Wilson & Keon Bryce) [feat. Fate Wilson & Keon Bryce],-,20,1,,,,
21,-,Norlie & KKV,Saker som gör ont,-,21,1,,,,
22,-,Chromatics,Famous Monsters,-,22,1,,,,
23,-,Asa & DJ Polarsoul,Reilu (feat. Elastinen),-,23,1,,,,
24,-,MARUV,Siren Song,-,24,1,,,,
25,-,Kenny Rogers,Lady,-,25,1,,,,
26,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,26,1,,,,
27,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,27,1,,,,
28,-,Tippa,Kuulun kaupunkiin,-,28,2,,,,
29,-,Michael Giacchino,Life's Incredible Again,-,29,1,,,,
30,-,Melanie C,Who I Am,-,30,1,,,,
31,-,Baskerville,DumDumDum,-,31,1,,,,
32,-,Polina Gagarina,Сияй со мной,-,32,1,,,,
33,-,Salvatore Adamo & Laurent Voulzy,Tombe la neige,-,33,1,,,,
34,-,Céline Dion,Lying Down,-,18,1,,,,
35,-,Lilla Namo,GANGSTER,-,35,1,,,,
36,-,Ariel de Cuba,Quédate en casa,-,36,1,,,,
37,-,Vialea,Lea,-,37,1,,,,
38,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,38,1,,,,
39,-,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),-,39,1,,,,
40,-,VV,Run Away from the Sun,-,40,1,,,,
41,-,Loreen,Fiction Feels Good,-,41,1,,,,
42,-,Timo Rautiainen & Trio Niskalaukaus,Rekkamies,-,42,1,,,,
43,-,Flo Grell,Give Me Up,-,43,1,,,,
44,-,RedWaves,Take Me Home,-,44,1,,,,
45,-,FEVER 333,Presence Is Strength,-,45,1,,,,
46,-,Chumino,It's Corona Time,-,46,1,,,,
47,-,Ella Fitzgerald,Satin Doll (1956 Version),-,47,1,,,,
48,-,Tom Jones,When the Band Goes Home,-,48,1,,,,
49,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,49,1,,,,
50,-,Lethal Bizzle,Fester Skank (feat. Diztortion),-,50,1,,,,
51,-,Solardo & Eli Brown,My Life,-,51,1,,,,
52,-,Sofia Jannok,8 (Cirkel) (feat. Ane Brun),-,52,1,,,,
53,-,Tamta,"O,Ti Iha Onirefti",-,53,1,,,,
54,-,Ricky Nelson,Travelin' Man (Remastered),-,54,1,,,,
55,-,KMP,Memories (Originally Performed by Maroon 5) [Karaoke Instrumental],-,55,1,,,,
56,-,Tom Jones,Ain't No Love,-,56,1,,,,
57,-,"Cadenza, Ms Banks & Spice",Walk Out,-,57,1,,,,
58,-,Kaleo Riot,Best Life,-,58,1,,,,
59,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,59,1,,,,
60,-,Sandie Shaw,Puppet on a String,-,60,1,,,,
61,-,Kydus,Gravity (feat. Jack Wilby) [Extended Mix],-,61,1,,,,
62,-,The Weeknd,Heartless,-,60,2,22,2019-12-01,5,2019-12-08
63,-,Kenny Rogers,Desperado,-,63,1,,,,
64,-,William Black & Fairlane,Butterflies (feat. Dia Frampton),-,64,1,,,,
65,-,#2Mashi,Спасибо,-,65,1,,,,
66,-,Jarreau Vandal,Bad Shit,-,66,1,,,,
67,-,Tom Jones,Love Love Love,-,67,1,,,,
68,-,I Wayne & Notnice,Too Much Badness,-,68,1,,,,
69,-,Kenny Rogers,You Looked So Beautiful,-,69,1,,,,
70,down,Jenni Vartiainen,Missä Muruseni On,30,1,6,,,,
71,-,ნიაზ დიასამიძე & 33a,Dromale,-,71,1,,,,
72,-,Virginia To Vegas,better with you,-,72,1,,,,
73,-,Tom Jones,I'm too Far Gone to Turn Around,-,73,1,,,,
74,-,The Weeknd,Alone Again,-,74,1,62,2020-03-22,21,2020-03-29
75,-,Kenny Rogers,This Masquerade,-,75,1,,,,
76,-,Ellie Capocci,Cut My Teeth (Demo),-,76,1,,,,
77,-,Virginia To Vegas,betterman,-,77,1,,,,
78,-,ნიაზ დიასამიძე & 33a,Free,-,78,1,,,,
79,-,Haamu,"Supertähti (feat. Hannibal, Afromikko)",-,79,1,,,,
80,-,Tom Jones,Thank the Lord,-,80,1,,,,
81,-,Newik & Lost Carves,Robinson Anthem (Extended Mix),-,81,1,,,,
82,-,ნიაზ დიასამიძე & 33a,სოხუმი,-,82,1,,,,
83,-,Klaus Nomi,The Cold Song (Remastered 2019),-,83,1,,,,
84,-,Kenny Rogers,Since I Fell For You,-,84,1,,,,
85,-,Mark Tuan,从未对你说过,-,85,1,,,,
86,-,Miyagi & Эндшпиль,Санавабич,-,86,1,,,,
87,-,Tom Jones,"Goodbye, God Bless You",-,87,1,,,,
88,-,Blanks,Sweaters,-,88,1,,,,
89,-,Chris Rea,On The Beach (Live),-,89,1,,,,
90,-,Yoko Shimomura,Relax and Reflect,-,90,1,,,,
91,-,Olli August,Shainaa (feat. Nisa),-,91,1,,,,
92,-,Ida Paul & Kalle Lindroth,Päiväuni,-,12,2,,,,
93,-,Tom Jones,Golden Days,-,93,1,,,,
94,-,Silkinpehmee,Lahjakortti Lidliin,-,94,1,,,,
95,-,Boondocks Gang,Kidole,-,95,1,,,,
96,-,John Maxim,Sailors & Pirates,-,96,1,,,,
97,-,The O'Reillys & The Paddyhats,Dogs on the Leash,-,97,1,,,,
98,-,Iceboy Ben,Uh Oh Stinky,-,98,1,,,,
99,-,Eclipse 6,All Creatures of Our God and King,-,99,1,,,,
100,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,42,1,,,,
