Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,5,95,2020-05-10,3,2020-05-17
2,down,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
3,up,NOTD & Astrid S,I Don't Know Why,6,3,2,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,3,75,2020-05-24,1,2020-05-31
5,up,"Keko Salata, BESS & Sexmane",100%,7,5,3,,,,
6,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),11,2,5,,,,
7,-,HAIM,Don't Wanna,-,7,1,,,,
8,up,Doja Cat,Boss Bitch,31,8,8,60,2020-03-22,23,2020-04-26
9,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),8,8,3,85,2020-05-17,57,2020-05-24
10,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,10,1,,,,
11,up,Inhaler,Falling In,34,11,2,,,,
12,down,Drake,Pain 1993 (feat. Playboi Carti),9,3,4,71,2020-05-03,18,2020-05-10
13,-,Ava Max,Kings & Queens,-,5,8,80,2020-03-15,37,2020-09-27
14,-,Nightwish,Music,-,14,1,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),64,3,4,100,2020-03-01,7,2020-04-26
16,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,15,1,14,,,,
17,-,Perfume Genius,On the Floor (Edit),-,17,1,,,,
18,-,Agust D,What do you think?,-,14,2,,,,
19,-,Billie Eilish,No Time To Die,-,3,7,78,2020-02-16,7,2020-02-23
20,down,Dagny,Somebody,19,19,2,,,,
21,-,Dua Lipa,Break My Heart,-,1,7,97,2020-03-29,5,2020-06-28
22,-,girl in red,Midnight Love,-,22,1,,,,
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,14,3,66,2020-05-03,18,2020-05-31
24,-,Biffy Clyro,Tiny Indoor Fireworks,-,24,1,,,,
25,-,Dua Lipa,Physical,-,5,16,48,2020-02-02,15,2020-04-12
26,-,Intelligency,August,-,6,4,,,,
27,-,RM & Wale,Change,-,27,1,,,,
28,-,Fontaines D.C.,A Hero's Death,-,28,1,,,,
29,-,The Weeknd,Faith,-,29,1,45,2020-03-29,45,2020-03-29
30,-,The Weeknd,In Your Eyes,-,4,6,41,2020-03-22,12,2020-03-29
31,-,IDLES,Mr. Motivator,-,31,1,,,,
32,-,Sam Smith,Track 11,-,32,1,37,2020-04-19,37,2020-04-19
33,-,Little Simz,"One Life, Might Live",-,33,1,,,,
34,down,Regard & Raye,Secrets,18,18,3,84,2020-06-14,62,2020-06-28
35,down,william,Penelope (feat. Clever),32,1,2,,,,
36,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,19,3,81,2020-03-29,40,2020-04-05
37,-,Surfaces,Sunday Best,-,34,1,96,2020-03-01,27,2020-04-26
38,-,Vesta,Valonsäteet,-,10,3,,,,
39,-,Nasty Cherry,I Am King,-,39,1,,,,
40,-,Enrique Iglesias & Usher,Dirty Dancer,-,40,1,,,,
41,-,Nopsajalka,Kosketukseen,-,41,1,,,,
42,-,YUNGBLUD,Weird!,-,42,1,,,,
43,-,cupcakKe,Lemon Pepper,-,43,1,,,,
44,-,Massive Attack & Roots Manuva,Dead Editors,-,44,1,,,,
45,-,NAV,Codeine (feat. Gunna),-,45,1,,,,
46,-,MikeQ & Ash B.,Legendary,-,46,1,,,,
47,-,Rolling Blackouts Coastal Fever,Falling Thunder,-,47,1,,,,
48,-,The Weeknd,Repeat After Me (Interlude),-,48,1,62,2020-03-29,62,2020-03-29
49,-,Megan Thee Stallion,Savage,-,49,1,61,2020-03-22,14,2020-04-19
50,-,Mykki Blanco,You Will Find It (feat. FaltyDL & Devendra Banhart),-,50,1,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,10,2,65,2020-04-26,1,2020-05-03
52,down,Agust D,Daechwita,16,2,3,22,2020-05-31,22,2020-05-31
53,-,Klamydia,Se on koronaa,-,53,1,,,,
54,-,Wiley,Eskimo Dance,-,54,1,,,,
55,-,Touch & Go,Tango In Harlem,-,55,1,,,,
56,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,56,1,,,,
57,down,Mabel,Boyfriend,44,44,2,,,,
58,-,Breaking Benjamin,Ashes of Eden,-,58,1,,,,
59,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,2,,,,
60,-,The Weeknd,After Hours,-,60,1,37,2020-02-23,22,2020-03-01
61,up,Drake,Time Flies,93,61,2,46,2020-05-10,46,2020-05-10
62,-,ALI,Wild Side -Anime Ver.-,-,62,1,,,,
63,-,Union J,Tonight (We Live Forever),-,63,1,,,,
64,-,Kongsted,Whine Dat,-,64,1,,,,
65,-,Kolaus,Pää edellä pallogrilliin (feat. JV),-,65,1,,,,
66,-,NAV,She Hurtin,-,66,1,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),38,9,5,97,2020-01-12,7,2020-05-10
68,-,Bee Gees,Stayin' Alive (Live At The MGM Grand),-,68,1,,,,
69,-,TeaMarrr,Done,-,69,1,,,,
70,-,Auringon Lapset,Etäpäivä,-,70,1,,,,
71,-,The Weeknd,Heartless,-,60,3,22,2019-12-01,5,2019-12-08
72,-,Trivium,Amongst the Shadows & the Stones,-,72,1,,,,
73,-,Grannen Måns,Sommarlov,-,73,1,,,,
74,-,Sting,We Work the Black Seam,-,74,1,,,,
75,-,Ramlord,Haunting All over the World,-,75,1,,,,
76,down,Don Toliver,After Party,27,27,2,85,2020-05-03,71,2020-05-24
77,-,Di Blasio,Por una Cabeza,-,77,1,,,,
78,-,Hassan Maikal,Myöhäst,-,78,1,,,,
79,-,Poppy,All the Things She Said,-,79,1,,,,
80,-,Thashaun,What About Us,-,80,1,,,,
81,-,Bee Gees,How Deep Is Your Love (Live At The MGM Grand),-,81,1,,,,
82,-,Status Quo,All Through the Night,-,82,1,,,,
83,-,Flowdan,Welcome To London (J.Sparrow Remix),-,83,1,,,,
84,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,84,1,,,,
85,-,Wardruna,Lyfjaberg,-,85,1,,,,
86,-,Remix Kit,Super Bass (127 BPM Instrumental Tribute To Nicki Minaj),-,86,1,,,,
87,-,Everyone You Know,Seen It All (Friction Remix),-,87,1,,,,
88,down,BEHM,Hei rakas,13,1,30,,,,
89,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,89,1,70,2020-05-17,70,2020-05-17
90,-,Moon Boots,W.T.F. (Tinlicker Extended Mix),-,90,1,,,,
91,-,Orville Peck,No Glory in the West,-,91,1,,,,
92,-,Lil Baby,Emotionally Scarred,-,92,1,,,,
93,-,Mut4y & Elhi,Heart Robba,-,93,1,,,,
94,-,Drake,Desires (feat. Future),-,94,1,68,2020-05-03,41,2020-05-10
95,-,Hayley Williams,Pure Love,-,95,1,,,,
96,-,Syabry & Анатоль Ярмоленко,Альбом (Live),-,96,1,,,,
97,-,3 Doors Down,When You're Young,-,97,1,,,,
98,-,Lil Baby & Rylo Rodriquez,Forget That,-,98,1,,,,
99,-,Hans Zimmer,Wheel of Fortune,-,99,1,,,,
100,-,Cledos,KYSYMYS (feat. Pyhimys),-,33,3,,,,
