Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,12,1,28,,,,
2,-,JIN,Super Tuna,-,2,1,,,,
3,-,JIN,Tonight,-,3,1,,,,
4,-,JIN,Abyss,-,4,1,,,,
5,down,The 69 Eyes,Gotta Rock,2,2,2,,,,
6,up,Sam Smith & Kim Petras,Unholy,13,6,4,,,,
7,-,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Mestarit Potpuri,-,7,1,,,,
8,-,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),-,8,1,,,,
9,down,Pasi ja Anssi,Marraskuu,7,7,2,,,,
10,-,Helena Paparizou,Askopa Xenihtia,-,10,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,6,,,,
12,-,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),-,10,1,,,,
13,-,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),-,13,1,,,,
14,down,Turisti & Elastinen,Tippa-T,4,4,4,,,,
15,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,15,1,,,,
16,-,Kiki Gyan,24 Hours in a Disco,-,16,1,,,,
17,down,Queen,Face It Alone,1,1,2,,,,
18,-,Coolio,Ooh La La,-,18,1,,,,
19,-,Gergerli Hasan,Vefasız,-,19,1,,,,
20,-,M.I.A.,Finally,-,20,1,,,,
21,-,Aivovuoto,Pedon sydän (feat. Shaka),-,21,1,,,,
22,-,J. Caesar,I Told You (feat. yagamoto),-,22,1,,,,
23,-,Kardemimmit,Tuomenkukkia,-,23,1,,,,
24,-,Alan Menken,Wedding Announcement (Score),-,24,1,,,,
25,down,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),10,10,2,,,,
26,-,SYML,Where’s My Love (Alternate Version),-,26,1,,,,
27,-,Fred again..,Delilah (pull me out of this),-,27,1,,,,
28,-,Beyoncé,CUFF IT,-,20,3,,,,
29,-,Coolio,1-2-3-4 (Sumpin' New),-,29,1,,,,
30,-,Jiibee,My Bus Driver,-,30,1,,,,
31,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,31,1,,,,
32,-,Laineen Kasperi,Kouvola Lokakuussa,-,32,1,,,,
33,-,Herrat,Tanssilaulu,-,33,1,,,,
34,-,Los Bastardos Finlandeses,You Can't Keep the Boy Down,-,34,1,,,,
35,-,Leif Lindeman,Sydämes on kultaa vieläkin,-,35,1,,,,
36,-,Tchami,Untrue,-,36,1,,,,
37,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,37,1,,,,
38,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,38,1,,,,
39,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",15,11,2,,,,
40,-,Djavan,Sevilhando,-,40,1,,,,
41,-,Gibran Alcocer,Idea 10 (Slowed & Reverb),-,41,1,,,,
42,-,James Johnston,MY PEOPLE,-,42,1,,,,
43,-,Kizz Daniel & Tekno,Buga,-,43,1,,,,
44,-,Mikael Gabriel,Drama (feat. Cledos),-,44,1,,,,
45,-,Djavan & Milton Nascimento,Beleza Destruída,-,45,1,,,,
46,-,Jakub Zytecki,HEART,-,46,1,,,,
47,-,Halocene,Unholy,-,47,1,,,,
48,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",-,48,1,,,,
49,-,Noah Powa & Pop Style,In the Air,-,49,1,,,,
50,-,Minkki,Asfalttiunelma,-,50,1,,,,
51,-,Thnked,In My Head,-,51,1,,,,
52,-,Masicka,Like Gold,-,52,1,,,,
53,-,BABYMETAL,Divine Attack - Shingeki -,-,53,1,,,,
54,-,Broiler,Money (feat. Bekuh Boom),-,54,1,,,,
55,-,Gemi,Always Yours,-,55,1,,,,
56,-,Kettu Kasetti,Tänä yönä,-,56,1,,,,
57,-,The Yardleys,Just Remember,-,57,1,,,,
58,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,58,1,,,,
59,-,Pat Lok,Hypnotic,-,59,1,,,,
60,-,The Chisel,Unlawful Execution,-,60,1,,,,
61,-,"Quinten Circle, Mastik Lickers, Gang Speed & Audiosonik","Conga (feat. Audiosonik, Scarlett)",-,61,1,,,,
62,-,Rod Stewart,"Merry Christmas, Baby (feat. Cee Lo Green & Trombone Shorty)",-,62,1,,,,
63,down,JVG,Amatimies,20,1,24,,,,
64,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,64,1,,,,
65,-,Vybz Kartel,Goodaz,-,65,1,,,,
66,-,Aukusti Koivisto,Ensimmäinen päivä,-,66,1,,,,
67,-,"Rakkaudella, Jake","Rakastaa, ei rakasta",-,67,1,,,,
68,-,Soul Mass Transit System,The Message,-,68,1,,,,
69,-,Knorkator,Tut uns leid,-,69,1,,,,
70,down,Oliver Tree & Robin Schulz,Miss You,59,3,2,,,,
71,-,Astropilot,First Buds of Spring,-,71,1,,,,
72,-,emkay,Antithesis,-,72,1,,,,
73,-,Vitamin String Quartet,Bittersweet Symphony,-,73,1,,,,
74,-,Yemi Alade,Bubble It (feat. Spice),-,74,1,,,,
75,-,Louis Futon,Ron Burgundy,-,75,1,,,,
76,-,Monster Siren Records,Operation Pyrite,-,76,1,,,,
77,-,Puscifer,The Humbling River (Duet Mix),-,77,1,,,,
78,-,Perttu & Butter TM,Helium,-,78,1,,,,
79,-,Nathan Wagner,Angels vs Demons,-,79,1,,,,
80,-,Tommi Soidinmäki,Tampataan,-,80,1,,,,
81,-,Klaas,Salt Water,-,81,1,,,,
82,-,"Nico Bruno, Tony Brundo & GoodLab Music",Need You Right Now,-,82,1,,,,
83,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,83,1,,,,
84,-,Cakes da Killa,Sip of My Sip (feat. Sevndeep),-,84,1,,,,
85,-,Taylor Swift,The Great War,-,85,1,,,,
86,-,Rod Stewart,Santa Claus Is Coming To Town,-,86,1,,,,
87,-,Comfort Cure,They Told You Wrong,-,87,1,,,,
88,-,Askjell & iris,Sofia (feat. AURORA) [Radio Edit],-,88,1,,,,
89,-,ユンナ,ほうき星,-,89,1,,,,
90,-,Olakira,Polongo,-,90,1,,,,
91,-,Waajeed,Power In Numbers,-,91,1,,,,
92,-,-真天地開闢集団-ジグザグ,Promise,-,92,1,,,,
93,-,Victoria K,Persephone,-,93,1,,,,
94,-,Thnked,You and I,-,94,1,,,,
95,-,Kiddy Smile,Sugar (feat. Catz 'N Dogz),-,95,1,,,,
96,-,Southstar,Miss You,-,96,1,,,,
97,-,The Beatles,Got to Get You Into My Life,-,82,1,,,,
98,-,Thorsteinn Einarsson,Shackles,-,98,1,,,,
99,-,Honey B. & T-Bones,Alien Blues,-,99,1,,,,
100,-,Taylor Swift,Dear Reader,-,100,1,,,,
