Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,12,1,8,,,,
2,up,The Rasmus,Jezebel,51,1,4,,,,
3,up,Vesala,Uu mama,35,3,3,,,,
4,-,JVG,Vamos,-,4,4,,,,
5,up,Olli Halonen,Pohjola,9,2,10,,,,
6,down,Adele,Skyfall,1,1,42,,,,
7,-,Kygo,Dancing Feet (feat. DNCE),-,7,1,,,,
8,down,Widescreen Mode,Everlasting Bomb,2,2,46,,,,
9,down,Jenni Vartiainen,Missä Muruseni On,3,1,35,,,,
10,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,22,,,,
11,down,Adele,Rolling In the Deep,5,4,31,,,,
12,down,PSY,Gangnam Style,6,3,29,,,,
13,-,Ed Sheeran,Shivers,-,2,20,,,,
14,-,Cyan Kicks,Hurricane,-,8,4,,,,
15,down,Cheek,Timantit On Ikuisia,7,2,21,,,,
16,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,32,,,,
17,down,Adele,Set Fire to the Rain,8,4,22,,,,
18,down,Petri Nygard,Selvä Päivä,10,9,23,,,,
19,-,Tiësto & Ava Max,The Motto,-,1,6,,,,
20,up,Jenni Vartiainen,Ihmisten Edessä,32,7,21,,,,
21,up,Haloo Helsinki!,Maailman Toisella Puolen,21,10,21,,,,
22,down,レディー・ガガ,Bad Romance,13,12,23,,,,
23,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,23,1,,,,
24,down,Jukka Poika,Silkkii,14,5,21,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),16,12,21,,,,
26,-,Isaac Sene,Kuuma jäbä,-,6,2,,,,
27,down,Jare & VilleGalle,Häissä,17,14,17,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),22,16,18,,,,
29,down,JVG,Kran Turismo (feat. Raappana),23,15,15,,,,
30,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,16,5,,,,
31,-,BEHM,Ethän tarkoittanut sitä,-,3,3,,,,
32,down,Ed Sheeran,Overpass Graffiti,18,3,7,,,,
33,-,Pasi ja Anssi,Bambina (WTF),-,17,1,,,,
34,up,Acraze,Do It To It (feat. Cherish),61,18,6,,,,
35,-,Antti Tuisku,Koti,-,24,1,,,,
36,-,Becky G. & KAROL G,MAMIII,-,36,1,,,,
37,down,Fintelligens,Mikä Boogie,24,19,13,,,,
38,up,Olivera,Thank God I'm an Atheist,53,5,3,,,,
39,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,5,1,,,,
40,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,25,7,11,,,,
41,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),28,20,12,,,,
42,up,Blind Channel,Bad Idea,42,42,2,,,,
43,-,The Cranberries,Zombie,-,43,1,,,,
44,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,44,1,,,,
45,down,Gayle,abcdefu,11,11,5,,,,
46,-,アヴィーチー,Wake Me Up,-,2,23,,,,
47,-,Swedish House Mafia & Sting,Redlight,-,47,1,,,,
48,-,Thin Lizzy,The Rocker,-,48,1,,,,
49,-,Thin Lizzy,Johnny the Fox Meets Jimmy the Weed,-,49,1,,,,
50,-,Benjamin Clementine,Phantom of Aleppoville,-,50,1,,,,
51,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,51,1,,,,
52,-,5 Seconds of Summer,COMPLETE MESS,-,52,1,,,,
53,-,Mötley Crüe,Smokin' In the Boys' Room,-,53,1,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,54,1,,,,
55,-,DJ Mico,Country Roads (feat. Sandy) [Radio Edit],-,55,1,,,,
56,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,52,1,,,,
57,-,"OH BB, Quarterjack, Phonk, DJ CERINO & 99",HallowTip,-,57,1,,,,
58,-,J. Cole,Love Yourz,-,58,1,,,,
59,-,Atreyu,Lip Gloss and Black,-,59,1,,,,
60,-,"Phonk, OH BB, Quarterjack & 99",Tec9 House,-,60,1,,,,
61,-,Hadise,Hay Hay,-,38,2,,,,
62,-,John Lennon,Imagine,-,62,1,,,,
63,-,Sugababes,One Foot In,-,63,1,,,,
64,-,"Phonk, OH BB & Quarterjack",Run Up the Block,-,64,1,,,,
65,-,Wasback,Just Dance,-,65,1,,,,
66,-,Little Simz,Miss Understood,-,66,1,,,,
67,-,Ji Hyo,Stardust love song,-,67,1,,,,
68,-,Cirque du Soleil,Mirko,-,68,1,,,,
69,-,Diplo & Miguel,Don’t Forget My Love,-,69,1,,,,
70,-,Rizavdi Ismailov,Честь,-,70,1,,,,
71,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,11,15,,,,
72,-,Leon Lai,Good Luck,-,72,1,,,,
73,-,Fallihauta,Taika,-,73,1,,,,
74,-,Los Panchos,Algo Contigo,-,74,1,,,,
75,-,The Alchemist,Diesel (feat. Kool G Rap),-,75,1,,,,
76,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,76,1,,,,
77,-,DeathChain,Panzer Holocaust,-,77,1,,,,
78,-,John Lennon,Give Peace A Chance (Evolution Documentary),-,78,1,,,,
79,-,Chronic Law,Nuh Frighten Fi Ntn (feat. Dan Sky Records & Attomatic Records),-,79,1,,,,
80,-,Cascada,Everytime We Touch (Radio Edit),-,80,1,,,,
81,-,Kaija Koo,Vapaa,-,6,10,,,,
82,-,A Flock of Seagulls,Nightmares,-,82,1,,,,
83,-,Nation Boss,Calm & Steady,-,83,1,,,,
84,-,Pusha T,Nosetalgia (feat. Kendrick Lamar),-,84,1,,,,
85,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,15,1,,,,
86,-,Quada & Vijan Ent,Devastated,-,86,1,,,,
87,-,Alicia Keys,Un-thinkable (I'm Ready),-,87,1,,,,
88,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,88,1,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,23,12,,,,
90,-,Charlie,Spacer Woman (Vocal),-,90,1,,,,
91,-,Follow Your Instinct,No Matter What They Say (feat. Samu Haber),-,91,1,,,,
92,-,Macrolev,Dance with Somebody,-,92,1,,,,
93,down,Robin,Frontside Ollie,29,25,10,,,,
94,-,Lost Frequencies,All or Nothing (feat. Axel Ehnström),-,94,1,,,,
95,-,Monica Martin,"Go Easy, Kid (with James Blake)",-,95,1,,,,
96,-,Hercules & Love Affair,Time Will,-,96,1,,,,
97,-,2CELLOS,Shallow,-,97,1,,,,
98,-,Ouro Kronii,Daydream,-,98,1,,,,
99,-,DMN7,Tell Yrself a Lie,-,99,1,,,,
100,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,27,9,,,,
