Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,3,1,2,3,2020-11-29,3,2020-11-29
2,-,Gettomasa,Veli mä vannon,-,2,1,,,,
3,up,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],17,3,2,,,,
4,up,Jannika B,Matkalla manalaan (Vain elämää kausi 11),20,4,2,,,,
5,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],23,5,2,,,,
6,-,NCT U,90's Love,-,6,1,,,,
7,down,Jannika B,Pyyntö (Vain elämää kausi 11),1,1,3,,,,
8,-,Mariska,Parisängyn lakanat (Vain elämää kausi 11),-,8,1,,,,
9,up,Mariska,Minä Liityin Sinuun,31,9,3,,,,
10,-,NCT U,Work It,-,10,1,,,,
11,-,Liam Gallagher,All You're Dreaming Of,-,11,1,,,,
12,-,Samuli Putro,Huono Sängyssä,-,12,1,,,,
13,up,Jenni Vartiainen,Missä Muruseni On,93,1,9,,,,
14,-,Widescreen Mode,Everlasting Bomb,-,2,11,,,,
15,-,Sugar,Drowner,-,15,1,,,,
16,-,Ismo Leikola,Taika vuodenaika,-,16,1,,,,
17,-,Ville Liimatainen & Ajomiehet,Tuhlaajapoika,-,17,1,,,,
18,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,18,1,,,,
19,-,Kauko Röyhkä & The Boots,On aika uupua,-,19,1,,,,
20,up,Ressu Redford,Liekki (Vain elämää kausi 11),24,20,2,,,,
21,-,Arja Koriseva,Ukkonen (Vain elämää kausi 11),-,21,1,,,,
22,-,Markus Ochmann,The Christmas Song (Karaoke Version),-,22,1,,,,
23,-,Kauko Röyhkä & The Boots,Tänä mätäkuun iltana,-,23,1,,,,
24,-,Harry Manx & Kevin Breit,Do Not Stand At My Grave and Weep,-,24,1,,,,
25,-,Jannika B,Sata vuotta (Vain elämää kausi 11),-,25,1,,,,
26,down,BTS,Telepathy,15,4,2,42,2020-11-29,42,2020-11-29
27,down,BTS,Dis-ease,11,11,2,58,2020-11-29,58,2020-11-29
28,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,28,1,6,2020-12-06,6,2020-12-06
29,-,Juulia,Maailma loppuu,-,29,1,,,,
30,-,24kGoldn,Mood (feat. iann dior),-,3,8,33,2020-08-23,1,2020-10-11
31,-,"Needs No Sleep, Wildfire & IN / ROTATION",Love In Control,-,31,1,,,,
32,down,Haloo Helsinki!,Lady Domina,5,1,7,,,,
33,-,Joel Corry,Head & Heart (feat. MNEK),-,7,9,99,2020-07-26,16,2020-09-20
34,-,Metallica,Nothing Else Matters,-,34,1,,,,
35,-,Solee,Luft,-,35,1,,,,
36,-,Maj Karma,Ukkonen,-,36,1,,,,
37,-,Arja Koriseva,Kiitos (Vain elämää kausi 11),-,37,1,,,,
38,-,Timmy Trumpet & Scooter,Paul Is Dead,-,38,1,,,,
39,-,AHO,Wave (Ripple or Gesture),-,39,1,,,,
40,-,Rafael Cerato,Rollers,-,40,1,,,,
41,-,theajsound & Neekoh,Minefield.,-,41,1,,,,
42,-,Reino Nordin,Mies murtuu (Vain elämää kausi 11),-,42,1,,,,
43,-,Reinier Zonneveld,I Can't Sleep,-,43,1,,,,
44,-,Cheeze,Good Night,-,44,1,,,,
45,-,DinDin,Walking (feat. SOYOU),-,45,1,,,,
46,-,BAE173,Fly,-,46,1,,,,
47,-,2Z,All I need,-,47,1,,,,
48,-,Alyx Ander & Dallerium,Spotlight (feat. Kaleena Zanders) [VIP Mix] [Extended Mix],-,48,1,,,,
49,-,Dor Danino & Morris (IL),Galala (Made in Tlv Remix),-,49,1,,,,
50,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,50,1,,,,
51,-,Sascha Braemer,Vyolence (Julian Wassermann & Florian Kruse Remix),-,51,1,,,,
52,-,Ludovico Einaudi,Nightbook (Live),-,52,1,,,,
53,-,UNVS,The Prologue,-,53,1,,,,
54,-,Robert Hood,The Cure,-,54,1,,,,
55,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,55,1,,,,
56,-,Jacob Shea & Jasha Klebe,The Great Migration,-,56,1,,,,
57,-,Ressu Redford,Lista hämäkkimiehen vihollisista (Vain elämää kausi 11),-,57,1,,,,
58,-,Kauko Röyhkä & Sami Hynninen,Huijari etelästä,-,58,1,,,,
59,-,E'LAST,Dangerous,-,59,1,,,,
60,-,Volbeat,Fallen (Live),-,60,1,,,,
61,-,Otnicka,Babel,-,61,1,,,,
62,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,62,1,,,,
63,-,Herra Ylppö & Ihmiset,Sata vuotta,-,63,1,,,,
64,-,Friedrich Habetler,"Demon Slayer Opening ""Gurenge""",-,64,1,,,,
65,-,Shi Shi,Not Enough,-,65,1,,,,
66,-,Volbeat,Pelvis On Fire (Live),-,66,1,,,,
67,-,Kauko Röyhkä & Sami Hynninen,Likainen ikkuna,-,67,1,,,,
68,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,68,1,,,,
69,-,Kauko Röyhkä & Sami Hynninen,Maanalainen maailma,-,69,1,,,,
70,-,Alok & Dynoro,On & On,-,70,1,,,,
71,-,TAEMIN,Identity,-,71,1,,,,
72,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,72,1,,,,
73,-,Volbeat,Intro/Lola Montez (Live),-,73,1,,,,
74,-,Kisu,Uneen aika vaipuu - Charley,-,74,1,,,,
75,-,Ashley Wallbridge,Still Alive (feat. Evan Henzi),-,75,1,,,,
76,-,Matrix & Futurebound,All I Know (M&F's Rolling Out DJ Mix) [feat. Luke Bingham],-,76,1,,,,
77,-,Anson Seabra,That's Us,-,77,1,,,,
78,-,アヴィーチー,Wake Me Up,-,2,6,,,,
79,-,"Trinity Chamber Orchestra, Jared Johnson & Trinity Cathedral Choir",Magna Mysteria: III. Reins of Nature (Live),-,79,1,,,,
80,-,You Me At Six,SUCKAPUNCH,-,80,1,,,,
81,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,81,1,,,,
82,up,Adele,Skyfall,98,1,10,,,,
83,-,ReMix Kings,Sandstorm (Dance Mix),-,83,1,,,,
84,-,Paul Van Dyk,Pikes,-,84,1,,,,
85,-,Roman Messer,Destiny (Extended Mix),-,85,1,,,,
86,-,Ricky Martin,Mátame Otra Vez,-,86,1,,,,
87,-,Ilmari Hakkola,Peace Song 2012: Fly Me Home Tonight (feat. Matt Dusk & Saara Aalto),-,87,1,,,,
88,-,Rocky Orchestra,Gonna Fly Now,-,88,1,,,,
89,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo) [Riton Remix],-,89,1,,,,
90,-,Usai,Disturbia (feat. Lunis),-,90,1,,,,
91,-,The Nor'easters,715 – CRΣΣKS,-,91,1,,,,
92,-,Justice,We Are Your Friends (Reprise) [Live Version],-,92,1,,,,
93,-,T-Connection,Do What You Wanna Do,-,93,1,,,,
94,-,Spice,Needle Eye (Radio Edit),-,94,1,,,,
95,-,LEO,Jäät,-,95,1,,,,
96,-,Darude,Sandstorm,-,96,1,,,,
97,-,"The Sixteen, Harry Christophers & Eamonn Dougan",Aurora Lucis Rutilat,-,97,1,,,,
98,-,PSY,Gangnam Style,-,3,1,,,,
99,-,Eleni Foureira,Dokimase Me,-,99,1,,,,
100,-,Harry Manx,Bring That Thing,-,100,1,,,,
